"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T08:47:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006500001]","[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","3000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000011-0006500001-432019100900027","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[three-visions-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN Y MENAJE PARA LA ATENCIÓN DE LA DELEGACIÓN DEL CENTRO NACIONAL DE HURACANES DE MIAMI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006500001}]","432019100900027","2020-04-22T08:47:40.000Z","2019CD-000011-0006500001","ocds-rwubve-2019CD-000011-0006500001","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432019100900027"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T15:14:17.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006500001]","[{identifier={scheme=Registro Nacional, id=1201800160, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A., details={type=company}, id=consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa}]","20000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CD-000015-0006500001-432019100900078","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE GENERADOR Y SISTEMA ELÉCTRICO DE EMERGENCIA PARA BODEGA DE CAÑAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006500001}]","432019100900078","2019-11-18T15:14:17.000Z","2019CD-000015-0006500001","ocds-rwubve-2019CD-000015-0006500001","[BIENES/SERVICIOS]","1.683427974E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A., id=consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.683427974E7","432019100900078","574.15081","574.15081","USD","USD","29320.31","29320.31"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-27T13:56:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ARMANDO CHAVES HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000001-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203480361, uri=https://www.tse.go.cr/}, address={streetAddress=1.8KM al oeste de la Iglesia de San Rafael de Poas San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARMANDO CHAVES HERRERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-chaves-herrera}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000001-0006500001-432018100900073","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[armando-chaves-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Puntarenas - Distrito Paquera, río Guarial","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000001-0006500001}]","432018100900073","2018-05-27T13:56:24.000Z","2018PI-000001-0006500001","ocds-rwubve-2018PI-000001-0006500001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO CHAVES HERRERA, id=armando-chaves-herrera}]","101","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018100900073",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-22T14:33:02.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000014-0006500001]","[{identifier={scheme=Registro Nacional, id=3101571301, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros oeste del plantel del ICE, El Coco, Carretera a Turrialba. Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aquaecosistems-de-centroamerica-sociedad-anonima}]","102","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000014-0006500001-432018100900104","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[aquaecosistems-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Guatuso, Distrito San Rafael, Sector La Garita","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000014-0006500001}]","432018100900104","2018-06-22T14:33:02.000Z","2018PI-000014-0006500001","ocds-rwubve-2018PI-000014-0006500001","[SERVICIOS]","6825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, id=aquaecosistems-de-centroamerica-sociedad-anonima}]","102","https://www.sicop.go.cr/index.jsp","buyer","6825000","432018100900104",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-27T14:14:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000019-0006500001]","[{identifier={scheme=Registro Nacional, id=3101518915, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Banco Nacional 250 Norte, 100 Este y 25 Sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000019-0006500001-432018100900109","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-nb-equipo-y-maquinaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el Cantón de Turrialba-Distrito Tayutic Las Minas-Río Platanillo","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000019-0006500001}]","432018100900109","2018-05-27T14:14:36.000Z","2018PI-000019-0006500001","ocds-rwubve-2018PI-000019-0006500001","[SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NB EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=constructora-nb-equipo-y-maquinaria-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","4500000","432018100900109",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-22T14:37:06.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000023-0006500001]","[{identifier={scheme=Registro Nacional, id=3101571301, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros oeste del plantel del ICE, El Coco, Carretera a Turrialba. Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aquaecosistems-de-centroamerica-sociedad-anonima}]","200","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000023-0006500001-432018100900171","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[aquaecosistems-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Upala, Distrito San José, Provincia Guanacaste, Sector Dique Jomuza","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000023-0006500001}]","432018100900171","2018-06-22T14:37:06.000Z","2018PI-000023-0006500001","ocds-rwubve-2018PI-000023-0006500001","[SERVICIOS]","5600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, id=aquaecosistems-de-centroamerica-sociedad-anonima}]","200","https://www.sicop.go.cr/index.jsp","buyer","5600000","432018100900171",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-27T15:29:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EQUIPOS ESPECIALES GUSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000029-0006500001]","[{identifier={scheme=Registro Nacional, id=3101211212, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la plaza del Colegio de Padres Salesianos, 75 metros al Este Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EQUIPOS ESPECIALES GUSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-especiales-gusi-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000029-0006500001-432018100900122","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[equipos-especiales-gusi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PESADA PARA ATENDER EMERGENCIA CANTÓN MATINA DISTRITO MATINA SECTOR DIQUE CORINA CERRO LOS ÁLVAREZ RÍO CHIRRIPÓ (1)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000029-0006500001}]","432018100900122","2018-05-27T15:29:55.000Z","2018PI-000029-0006500001","ocds-rwubve-2018PI-000029-0006500001","[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS ESPECIALES GUSI SOCIEDAD ANONIMA, id=equipos-especiales-gusi-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","5500000","432018100900122",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-27T15:31:08.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000030-0006500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000030-0006500001-432018100900077","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito de Puerto Cortés, sectores de Balzar Arriba y Cuesta El Burro","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000030-0006500001}]","432018100900077","2018-05-27T15:31:08.000Z","2018PI-000030-0006500001","ocds-rwubve-2018PI-000030-0006500001","[SERVICIOS]","3457250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","3457250","432018100900077",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-27T15:32:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000031-0006500001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","101","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000031-0006500001-432018100900147","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-altamirano-batista-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Coto Brus, distrito de Sabalito, sector del camino 6-08-036 San Bosco-Santa Teresa","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000031-0006500001}]","432018100900147","2018-05-27T15:32:00.000Z","2018PI-000031-0006500001","ocds-rwubve-2018PI-000031-0006500001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","101","https://www.sicop.go.cr/index.jsp","buyer","2700000","432018100900147",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-04-27T15:33:22.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000033-0006500001]","[{identifier={scheme=Registro Nacional, id=3101571301, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros oeste del plantel del ICE, El Coco, Carretera a Turrialba. Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aquaecosistems-de-centroamerica-sociedad-anonima}]","100","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000033-0006500001-432018100900124","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[aquaecosistems-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PESADA PARA ATENDER EMERGENCIA CANTÓN MATINA DISTRITO CARRANDÍ SECTOR ESTRADA A SABORIO (2)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000033-0006500001}]","432018100900124","2018-05-27T15:33:22.000Z","2018PI-000033-0006500001","ocds-rwubve-2018PI-000033-0006500001","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, id=aquaecosistems-de-centroamerica-sociedad-anonima}]","100","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018100900124",,,,,,
