"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-140/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[cicovisa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","140/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","140/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","163918.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163918.5","140/02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CHEIS TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CHEIS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-141/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[cheis-tecnologia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","141/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","141/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","627687.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA, S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627687.35","141/02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DIGITAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGITAL MEXICANA, S.A. DE C.V., details={type=company}, id=digital-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-142/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[digital-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","142/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","142/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","2064405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEXICANA, S.A. DE C.V., id=digital-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064405","142/02"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FIRE SEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FIRE SEM, S.A. DE C.V., details={type=company}, id=fire-sem-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-062/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fire-sem-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Proteccion Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Proteccion Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","062/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-062/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipos de Proteccion Personal","062/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","47894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE SEM, S.A. DE C.V., id=fire-sem-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47894","062/2005"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-063/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fire-equipment-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Proteccion Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Proteccion Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","063/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipos de Proteccion Personal","063/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","284023.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284023.74","063/2005"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EXCELENCIA TECNOLOGICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCELENCIA TECNOLOGICA, S.A. DE C.V., details={type=company}, id=excelencia-tecnologica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-02-147/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[excelencia-tecnologica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","16101001","Consumibles de Cómputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","147/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Consumibles de Cómputo","147/02","COMISIÓN NACIONAL DEL AGUA","16101001-015-02","ocds-0ud2q6-16101001-015-02","1125498.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA TECNOLOGICA, S.A. DE C.V., id=excelencia-tecnologica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125498.57","147/02"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-065/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[el-palacio-del-rescatista-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Proteccion Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Proteccion Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","065/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipos de Proteccion Personal","065/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","17044.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17044.33","065/2005"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO MARSAN DE MEXICO,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO,S.A DE C.V, details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-04-146/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-marsan-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","146/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Equipo de Seguridad","146/2004","COMISIÓN NACIONAL DEL AGUA","16101001-015-04","ocds-0ud2q6-16101001-015-04","1638144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO,S.A DE C.V, id=grupo-marsan-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638144","146/2004"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-05-067/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[lg-seguridad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Proteccion Personal","[{id=compranet3-1620530467436}]","16101001","Equipos de Proteccion Personal","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","067/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Equipos de Proteccion Personal","067/2005","COMISIÓN NACIONAL DEL AGUA","16101001-013-05","ocds-0ud2q6-16101001-013-05","248998.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248998.5","067/2005"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOVILISTICA ANDRADE S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-138/2006&vv_provsino=0]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE S. A. DE C. V., details={type=company}, id=automovilistica-andrade-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-06-PE-1740-138/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automovilistica-andrade-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","16101001","Camión Pick-Up","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-138/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-138/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-138/2006&vv_provsino=0}]","Equipo de Oficina","PE-1740-138/2006","COMISIÓN NACIONAL DEL AGUA","16101001-013-06","ocds-0ud2q6-16101001-013-06","337391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILISTICA ANDRADE S. A. DE C. V., id=automovilistica-andrade-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337391.3","PE-1740-138/2006"
