"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-25T22:51:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[ASIA MAQUINARIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728]","[{address={countryName=México}, roles=supplier, name=ASIA MAQUINARIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asia-maquinaria-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Administración y Finanzas","LA-009J2Z001-I7-2012-1060713","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[asia-maquinaria-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2012-08-17T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","DOS CARGADORES FRONTALES","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","DOS CARGADORES FRONTALES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1060713","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728}]","ADQUISICIÓN DE MAQUINARIA DISTRIBUIDA EN CUATRO PARTIDAS","1060713","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2012-11-23T00:00:00.000Z","229173","ocds-0ud2q6-LA-009J2Z001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","289800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ASIA MAQUINARIA DE MEXICO SA DE CV, id=asia-maquinaria-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289800","1060713"
"2019-11-08T17:40:02.000Z","2012-07-25T22:51:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[CARGOTEC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728]","[{address={countryName=México}, roles=supplier, name=CARGOTEC DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cargotec-de-mexico}]","Internacional","USD","Gerencia de Administración y Finanzas","LA-009J2Z001-I7-2012-1060688","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[cargotec-de-mexico]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2012-08-17T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","SEIS CAMIONES DE PATIO PARA CONTENEDORES","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","SEIS CAMIONES DE PATIO PARA CONTENEDORES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1060688","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728}]","ADQUISICIÓN DE MAQUINARIA DISTRIBUIDA EN CUATRO PARTIDAS","1060688","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2013-01-01T00:00:00.000Z","229173","ocds-0ud2q6-LA-009J2Z001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","654000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=CARGOTEC DE MEXICO, id=cargotec-de-mexico}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","654000","1060688"
"2019-11-08T17:40:02.000Z","2012-07-25T22:51:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[CHIBUPA MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728]","[{address={countryName=México}, roles=supplier, name=CHIBUPA MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chibupa-maquinaria-sa-de-cv}]","Internacional","USD","Gerencia de Administración y Finanzas","LA-009J2Z001-I7-2012-1060695","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[chibupa-maquinaria-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2012-08-17T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","DOS EXCAVADORAS DE ORUGA","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","DOS EXCAVADORAS DE ORUGA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1060695","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728}]","ADQUISICIÓN DE MAQUINARIA DISTRIBUIDA EN CUATRO PARTIDAS","1060695","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2013-01-01T00:00:00.000Z","229173","ocds-0ud2q6-LA-009J2Z001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=CHIBUPA MAQUINARIA SA DE CV, id=chibupa-maquinaria-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","1060695"
"2019-11-08T17:40:02.000Z","2012-07-25T22:51:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[EMPRESAS MATCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728]","[{address={countryName=México}, roles=supplier, name=EMPRESAS MATCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=empresas-matco-sa-de-cv}]","Internacional","USD","Gerencia de Administración y Finanzas","LA-009J2Z001-I7-2012-1060677","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[empresas-matco-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2012-08-17T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","DIEZ MONTACARGAS DE 8000 LIBRAS","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","DIEZ MONTACARGAS DE 8000 LIBRAS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1060677","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142728}]","ADQUISICIÓN DE MAQUINARIA DISTRIBUIDA EN CUATRO PARTIDAS","1060677","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2013-01-01T00:00:00.000Z","229173","ocds-0ud2q6-LA-009J2Z001-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","516000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=EMPRESAS MATCO SA DE CV, id=empresas-matco-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516000","1060677"
"2019-01-24T01:17:24.000Z","2015-01-22T13:58:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[COMBUSTOLEO DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506501]","[{address={countryName=México}, roles=supplier, name=COMBUSTOLEO DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustoleo-de-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2Z001-N1-2015-786498","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[combustoleo-de-sonora-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2015-02-03T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION Y SUMINISTRO DE COMBUSTIBLE DENOMINADO DIESEL INDUSTRIAL BAJO EN AZUFRE","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","ADQUISICION Y SUMINISTRO DE COMBUSTIBLE DENOMINADO DIESEL INDUSTRIAL BAJO EN AZUFRE","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","786498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506501}]","ADQUISICION Y SUMINISTRO DE COMBUSTIBLE DENOMINADO DIESEL INDUSTRIAL BAJO AZUFRE","786498","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2016-01-01T00:00:00.000Z","746222","ocds-0ud2q6-LA-009J2Z001-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13699200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=COMBUSTOLEO DE SONORA SA DE CV, id=combustoleo-de-sonora-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13699200","786498"
"2019-11-08T17:40:02.000Z","2012-09-17T18:26:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[ASIA MAQUINARIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162078]","[{address={countryName=México}, roles=supplier, name=ASIA MAQUINARIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asia-maquinaria-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2Z001-N12-2012-1054354","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[asia-maquinaria-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2012-09-28T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA DISTRIBUIDO EN TRES PARTIDAS","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","ARRENDAMIENTO DE MAQUINARIA DISTRIBUIDO EN TRES PARTIDAS","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1054354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162078}]","ARRENDAMIENTO DE MAQUINARIA DISTRIBUIDO EN TRES PARTIDAS","1054354","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2013-01-01T00:00:00.000Z","256912","ocds-0ud2q6-LA-009J2Z001-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1073840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=ASIA MAQUINARIA DE MEXICO SA DE CV, id=asia-maquinaria-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1073840","1054354"
"2019-11-08T17:40:02.000Z","2012-10-01T21:37:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[MARGARITA ZAVALA TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166448]","[{address={countryName=México}, roles=supplier, name=MARGARITA ZAVALA TOLEDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-zavala-toledo}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2Z001-N13-2012-1054357","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[margarita-zavala-toledo]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2012-10-15T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","UNIFORMES PERSONAL MANIOBRISTA","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","UNIFORMES PERSONAL MANIOBRISTA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1054357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166448}]","UNIFORMES PERSONAL MANIOBRISTA.","1054357","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2012-11-20T00:00:00.000Z","263614","ocds-0ud2q6-LA-009J2Z001-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","533297","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=MARGARITA ZAVALA TOLEDO, id=margarita-zavala-toledo}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533297","1054357"
"2019-11-08T17:40:02.000Z","2011-12-16T12:05:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[VERSAFLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71883]","[{address={countryName=México}, roles=supplier, name=VERSAFLEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=versaflex-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2Z001-N19-2011-1054037","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[versaflex-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2011-12-26T10:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUSICION DE 60 LONAS DE 20 X 30 METROS CON REFUERZO","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","ADQUSICION DE 60 LONAS DE 20 X 30 METROS CON REFUERZO","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1054037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71883}]","ADQUSICION DE 60 LONAS DE 20 X 30 METROS CON REFUERZO","1054037","true","Mixta","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2011-12-31T00:00:00.000Z","119433","ocds-0ud2q6-LA-009J2Z001-N19-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1764000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=VERSAFLEX, S.A. DE C.V., id=versaflex-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1764000","1054037"
"2019-11-08T17:40:02.000Z","2011-02-10T22:24:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[OLIVIA RAMOS TERRAZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043]","[{address={countryName=México}, roles=supplier, name=OLIVIA RAMOS TERRAZAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olivia-ramos-terrazas}]",,"MXN","Gerencia de Administración y Finanzas","LA-009J2Z001-N2-2011-1056462","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[olivia-ramos-terrazas]","services","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2011-02-25T11:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","LPNM SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","LPNM SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1056462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043}]","LPNM SERVICIO DE LIMPIEZA Y JARDINERIA","1056462","true",,"Administración Portuaria Integral de Guaymas, S.A. de C.V.","2012-01-01T00:00:00.000Z","4582","ocds-0ud2q6-LA-009J2Z001-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1534738.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=OLIVIA RAMOS TERRAZAS, id=olivia-ramos-terrazas}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1534738.26","1056462"
"2019-01-24T01:17:24.000Z","2015-10-29T20:13:00.000Z","Administración Portuaria Integral de Guaymas, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-11-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Guaymas","complete","[AMJ EQUIPO INDUSTRIAL DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730200]","[{address={countryName=México}, roles=supplier, name=AMJ EQUIPO INDUSTRIAL DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amj-equipo-industrial-de-hermosillo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","LA-009J2Z001-N33-2015-1056203","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","[amj-equipo-industrial-de-hermosillo-sa-de-cv]","goods","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Juan Álvarez Solís","2015-11-17T11:00:00.000Z","jose-juan-alvarez-solis","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE UNIFORMES PARA PERSONAL MANIOBRISTA DE LA ADMINISTRACIÓN PORTUAR","[{id=compranet-1620524637144}]","009J2Z001","false","Expirado","ADQUISICION DE UNIFORMES PARA PERSONAL MANIOBRISTA DE LA ADMINISTRACIÓN PORTUAR","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","1056203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730200}]","ADQUISICION DE UNIFORMES PARA PERSONAL MANIOBRISTA DE LA ADMINISTRACIÓN PORTUAR","1056203","true","Electrónica","Administración Portuaria Integral de Guaymas, S.A. de C.V.","2015-12-23T00:00:00.000Z","932826","ocds-0ud2q6-LA-009J2Z001-N33-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1084450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Guaymas","[{name=AMJ EQUIPO INDUSTRIAL DE HERMOSILLO SA DE CV, id=amj-equipo-industrial-de-hermosillo-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1084450","1056203"
