"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ALUMOCLAD DE MEXICO, S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113071&vv_provsino=0]","[{roles=supplier, name=ALUMOCLAD DE MEXICO, S,A, DE C.V., details={type=company}, id=alumoclad-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-04-700113071","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[alumoclad-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ELECTRODO PARA TIERRA","[{id=compranet3-1620530467436}]","18164034","ELECTRODO PARA TIERRA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700113071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113071&vv_provsino=0}]","Alambre y cable conductor","700113071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-04","ocds-0ud2q6-18164034-005-04","173550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALUMOCLAD DE MEXICO, S,A, DE C.V., id=alumoclad-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173550","700113071"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119889&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-04-700119889","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y cable conductor","[{id=compranet3-1620530467436}]","18164034","Alambre y cable conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700119889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119889&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Alambre y cable conductor","700119889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-04","ocds-0ud2q6-18164034-005-04","255750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255750","700119889"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119899&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-04-700119899","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y cable conductor","[{id=compranet3-1620530467436}]","18164034","Alambre y cable conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700119899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119899&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Alambre y cable conductor","700119899","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-04","ocds-0ud2q6-18164034-005-04","82500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82500","700119899"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122702&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-04-700122702","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[deacero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambre y cable conductor","[{id=compranet3-1620530467436}]","18164034","Alambre y cable conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700122702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700122702&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Alambre y cable conductor","700122702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-04","ocds-0ud2q6-18164034-005-04","825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825000","700122702"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154526&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-05-700154526","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Tableros","[{id=compranet3-1620530467436}]","18164034","Tableros","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700154526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700154526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700154526&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Tableros","700154526","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-05","ocds-0ud2q6-18164034-005-05","3859181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3859181","700154526"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROVEEDORA Y SERVICIOS INTEGRALES DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180985&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS INTEGRALES DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-integrales-del-atlantico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-06-700180985","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[proveedora-y-servicios-integrales-del-atlantico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","GABINETE PARA ALOJAR EQUIPO DE MEDICION","[{id=compranet3-1620530467436}]","18164034","GABINETE PARA ALOJAR EQUIPO DE MEDICION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700180985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700180985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700180985&vv_provsino=0}]","Transformadores de Distribuciýn","700180985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-06","ocds-0ud2q6-18164034-005-06","336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS INTEGRALES DEL ATLANTICO, S.A. DE C.V., id=proveedora-y-servicios-integrales-del-atlantico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336000","700180985"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183044&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-06-700183044","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribuciýn","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700183044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183044&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Transformadores de Distribuciýn","700183044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-06","ocds-0ud2q6-18164034-005-06","6717930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6717930","700183044"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183050&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-06-700183050","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electrotecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribuciýn","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribuciýn","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700183050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183050&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Transformadores de Distribuciýn","700183050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-06","ocds-0ud2q6-18164034-005-06","364785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364785","700183050"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005933&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-08-9100005933","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[condulimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable y alambre conductor","[{id=compranet3-1620530467436}]","18164034","Cable y alambre conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005933&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Cable y alambre conductor","9100005933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-08","ocds-0ud2q6-18164034-005-08","2123500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2123500","9100005933"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700039350&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-02-700039350","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[nacional-de-conductores-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","TRANSFORMADOR DE POTENCIA TRIFASICO STC-12-115-13.8/550-110","[{id=compranet3-1620530467436}]","18164034","TRANSFORMADOR DE POTENCIA TRIFASICO STC-12-115-13.8/550-110","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700039350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700039350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700039350&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","TRANSFORMADOR DE POTENCIA TRIFASICO STC-12-115-13.8/550-110","700039350","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-02","ocds-0ud2q6-18164034-001-02","2940200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940200","700039350"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005935&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-08-9100005935","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable y alambre conductor","[{id=compranet3-1620530467436}]","18164034","Cable y alambre conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100005935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005935&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Cable y alambre conductor","9100005935","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-08","ocds-0ud2q6-18164034-005-08","299170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299170","9100005935"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GROTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074288&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GROTAB, S.A. DE C.V., details={type=company}, id=grotab-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-001-03-700074288","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grotab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Pantalón y Camisola","[{id=compranet3-1620530467436}]","18164034","Pantalón y Camisola","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700074288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700074288&p_CveDep=18164&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Pantalón y Camisola","700074288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-001-03","ocds-0ud2q6-18164034-001-03","1880130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROTAB, S.A. DE C.V., id=grotab-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1880130","700074288"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006002&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-005-08-9100006002","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Cable y alambre conductor","[{id=compranet3-1620530467436}]","18164034","Cable y alambre conductor","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","9100006002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006002&p_CveDep=18164&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Cable y alambre conductor","9100006002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-005-08","ocds-0ud2q6-18164034-005-08","3583250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3583250","9100006002"
