"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-28T20:43:00.000Z","2016-08-10T00:00:00.000Z","2016-08-10T00:00:00.000Z","Presidencia Municipal de Córdoba","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Municipio de Córdoba","VER","active","complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923348]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","Municipio de Córdoba","IO-830044989-E15-2016-1243961","[contractTermination]","municipio-de-cordoba-presidencia-municipal-de-cordoba","[ruben-miguel-velasco-ocampo]","works","presidencia-municipal-de-cordoba","[{name=MX, id=mx, classification=country}]","Dardane Antonio Naranjo Gómez","2016-08-08T12:30:00.000Z","dardane-antonio-naranjo-gomez","contract","Municipio de Córdoba","unidad-compradora","PAVIMENTACIÓN HIDRÁULICA, EN LA AV 34 ENTRE LAS CALLES 16 Y 24, COL. CORDOBESES","[{id=compranet-1620524637144}]","830044989","Córdoba","false","Expirado","PAVIMENTACIÓN HIDRÁULICA, EN LA AV 34 ENTRE LAS CALLES 16 Y 24, COL. CORDOBESES","limited","institution","municipio-de-cordoba-presidencia-municipal-de-cordoba","Municipio de Córdoba","municipio-de-cordoba-presidencia-municipal-de-cordoba","1243961","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923348}]","Veracruz","PAVIMENTACIÓN HIDRÁULICA, EN LA AV 34 ENTRE LAS CALLES 16 Y 24, COL. CORDOBESES","1243961","true","Presencial","Presidencia Municipal de Córdoba","2016-12-16T00:00:00.000Z","1120105","ocds-0ud2q6-IO-830044989-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1887377.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","presidencia-municipal-de-cordoba","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1887377.28","1243961"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA DE SALUD","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99483]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]",,"MXN","DIRECCION DE INFRAESTRUCTURA DE SALUD","IO-930010994-N14-2012-107445","[contractTermination]","direccion-de-infraestructura-de-salud-secretaria-de-salud","[ruben-miguel-velasco-ocampo]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Isaías Gallardo Garín","2012-03-09T00:00:00.000Z","isaias-gallardo-garin","contract","DIRECCION DE INFRAESTRUCTURA DE SALUD","unidad-compradora","CONSTRUCCION DE UN CENTRO DE SALUD DE UN CONSULTORIO EN POTRERO DE LA CRUZ","[{id=compranet-1620524637144}]","930010994",,"false","Expirado","CONSTRUCCION DE UN CENTRO DE SALUD DE UN CONSULTORIO EN POTRERO DE LA CRUZ","limited","institution","direccion-de-infraestructura-de-salud-secretaria-de-salud","DIRECCION DE INFRAESTRUCTURA DE SALUD","direccion-de-infraestructura-de-salud-secretaria-de-salud","107445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99483}]","Veracruz","CONSTRUCCION DE UN CENTRO DE SALUD DE UN CONSULTORIO EN POTRERRO DE LA CRUZ","107445","true",,"Secretaría de Salud","2012-05-31T00:00:00.000Z","162981","ocds-0ud2q6-IO-930010994-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1696175.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1696175.8","107445"
"2019-01-24T01:17:24.000Z","2015-12-11T12:42:00.000Z",,,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","DIRECCION DE INFRAESTRUCTURA DE SALUD","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763760]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]",,"MXN","DIRECCION DE INFRAESTRUCTURA DE SALUD","IO-930010994-N29-2015-1926622","[contractTermination]","direccion-de-infraestructura-de-salud-secretaria-de-salud","[ruben-miguel-velasco-ocampo]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Isaías Gallardo Garín","2015-12-14T13:00:00.000Z","isaias-gallardo-garin","contract","DIRECCION DE INFRAESTRUCTURA DE SALUD","unidad-compradora","TERMINACIÓN DE UN CENTRO DE SALUD EN LA LOCALIDAD DE SAN ANTONIO, MUNICIPIO DE TLALIXCOYAN, VER.","[{id=compranet-1620524637144}]","930010994",,"false","Expirado","TERMINACIÓN DE UN CENTRO DE SALUD EN LA LOCALIDAD DE SAN ANTONIO, MUNICIPIO DE TLALIXCOYAN, VER.","limited","institution","direccion-de-infraestructura-de-salud-secretaria-de-salud","DIRECCION DE INFRAESTRUCTURA DE SALUD","direccion-de-infraestructura-de-salud-secretaria-de-salud","1926622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763760}]","Veracruz","TERMINACIÓN DE UN CENTRO DE SALUD EN LA LOCALIDAD DE SAN ANTONIO","1926622","true",,"Secretaría de Salud","2016-03-20T00:00:00.000Z","966373","ocds-0ud2q6-IO-930010994-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1969381.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1969381.69","1926622"
"2019-11-08T17:40:02.000Z","2011-12-08T09:13:00.000Z",,,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","unidad de licitaciones","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69425]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N269-2011-182237","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ruben-miguel-velasco-ocampo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-13T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Trinidad Sánchez Las Cuadras El Palmar 2+380","[{id=compranet-1620524637144}]","930007995",,"false","Expirado","Trinidad Sánchez Las Cuadras El Palmar 2+380","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69425}]","Veracruz","Trinidad Sánchez Las Cuadras El Palmar Km 2+380","182237","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","115677","ocds-0ud2q6-IO-930007995-N269-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5689266.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5689266.49","182237"
"2019-11-08T17:40:02.000Z","2011-12-08T09:37:00.000Z",,,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","unidad de licitaciones","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69437]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N270-2011-182262","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ruben-miguel-velasco-ocampo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-13T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","La Cumbre Tuxpanguillo","[{id=compranet-1620524637144}]","930007995",,"false","Expirado","La Cumbre Tuxpanguillo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69437}]","Veracruz","La Cumbre Tuxpanguillo","182262","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","115697","ocds-0ud2q6-IO-930007995-N270-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3428015.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3428015.12","182262"
"2019-01-24T01:18:06.000Z","2013-12-11T14:10:00.000Z",,,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","unidad de licitaciones","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344344]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N365-2013-465428","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ruben-miguel-velasco-ocampo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-12-12T19:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CALLE AGUSTÍN ACOSTA LAGUNES, TRAMO: CALLE MARGARITA MAZA DE JUAREZ","[{id=compranet-1620524637144}]","930007995",,"false","Expirado","CALLE AGUSTÍN ACOSTA LAGUNES, TRAMO: CALLE MARGARITA MAZA DE JUAREZ","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","465428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344344}]","Veracruz","CALLE AGUSTÍN ACOSTA LAGUNES, TRAMO: CALLE MARGARITA MAZA DE JUAREZ","465428","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","520253","ocds-0ud2q6-IO-930007995-N365-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4548100.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4548100.21","465428"
"2019-11-08T17:40:02.000Z","2012-08-13T19:50:00.000Z",,,"Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","unidad de licitaciones","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152301]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N520-2012-299373","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ruben-miguel-velasco-ocampo]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-14T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PALO AMARILLO AMELLALES","[{id=compranet-1620524637144}]","930007995",,"false","Expirado","PALO AMARILLO AMELLALES","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","299373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152301}]","Veracruz","PALO AMARILLO AMELLALES","299373","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","243233","ocds-0ud2q6-IO-930007995-N520-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1939452.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939452.08","299373"
"2019-11-08T17:40:02.000Z","2011-07-14T13:36:00.000Z",,,"Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22006]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N11-2011-466307","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[ruben-miguel-velasco-ocampo]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-19T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Construcción del sistema de alcantarillado sanitario (3a. etapa)-Ixtaczoquitlan","[{id=compranet-1620524637144}]","930033901",,"false","Expirado","Construcción del sistema de alcantarillado sanitario (3a. etapa)-Ixtaczoquitlan","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22006}]","Veracruz","Construcción del sistema de alcantarillado sanitario (3a. etapa)-Ixtaczoquitlan","466307","true",,"Comisión del Agua del Estado de Veracruz","2011-12-29T00:00:00.000Z","37811","ocds-0ud2q6-IO-930008996-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4275398.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4275398.22","466307"
"2019-11-08T17:40:02.000Z","2011-07-14T13:38:00.000Z",,,"Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22050]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N13-2011-466310","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[ruben-miguel-velasco-ocampo]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-20T10:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Construcción del Sistema de Alcantarillado Sanitario (4ª.Etapa)-Cosamaloapan","[{id=compranet-1620524637144}]","930033901",,"false","Expirado","Construcción del Sistema de Alcantarillado Sanitario (4ª.Etapa)-Cosamaloapan","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22050}]","Veracruz","Construcción del Sistema de Alcantarillado Sanitario (4ª.Etapa)-Cosamaloapan","466310","true",,"Comisión del Agua del Estado de Veracruz","2011-11-29T00:00:00.000Z","37827","ocds-0ud2q6-IO-930008996-N13-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2962634.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2962634.62","466310"
"2019-11-08T17:40:02.000Z","2012-03-06T02:00:00.000Z",,,"Instituto de Espacios Educativos del Estado de Veracruz","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Subdirección Técnica","VER",,"complete","[RUBEN MIGUEL VELASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92835]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-miguel-velasco-ocampo}]","Nacional","MXN","Subdirección Técnica","EO-930065991-N2-2012-469174","[contractTermination]","subdireccion-tecnica-instituto-de-espacios-educativos-del-estado-de-veracruz","[ruben-miguel-velasco-ocampo]","works","instituto-de-espacios-educativos-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Julio César Cortés Reducindo","2012-03-20T11:00:00.000Z","julio-cesar-cortes-reducindo","contract","Subdirección Técnica","unidad-compradora","SEV-IEEV-140-12","[{id=compranet-1620524637144}]","930065991",,"false","Expirado","SEV-IEEV-140-12","open","institution","subdireccion-tecnica-instituto-de-espacios-educativos-del-estado-de-veracruz","Subdirección Técnica","subdireccion-tecnica-instituto-de-espacios-educativos-del-estado-de-veracruz","469174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92835}]","Veracruz","CONSTRUCCION DE LABORATORIO TALLER Y OBRA EXTERIOR EN LA UNIVERSIDAD POLITECNICA","469174","true","Presencial","Instituto de Espacios Educativos del Estado de Veracruz","2012-11-19T00:00:00.000Z","151776","ocds-0ud2q6-EO-930065991-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2.648585704E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RUBEN MIGUEL VELASCO OCAMPO, id=ruben-miguel-velasco-ocampo}]","instituto-de-espacios-educativos-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.648585704E7","469174"
