"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420735}]","André Gustavo Pereira Delledono","andre-gustavo-pereira-delledono","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421065}]","José Augusto Da Silva De Almeida","jose-augusto-da-silva-de-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368166}, {id=mujeres2020-1619230424205}]","Luiza Andréa Farias Nogueira Ribeiro","luiza-andrea-farias-nogueira-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367842}, {id=mujeres2020-1619230420798}]","Miguel Ragone De Mattos","miguel-ragone-de-mattos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420939}]","Antonio De Toledo Mendes Pereira Filho","antonio-de-toledo-mendes-pereira-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368240}, {id=mujeres2020-1619230420844}]","José Mauro Mettrau Carneiro Da Cunha","jose-mauro-mettrau-carneiro-da-cunha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424463}]","Harley Lorentz Scardoelli","harley-lorentz-scardoelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Antonio Carlos Melhado","antonio-carlos-melhado","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","Moacir Nachbar Junior","moacir-nachbar-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420843}]","Hebert Ferreira Braz Junior","hebert-ferreira-braz-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","João Pedro Da Silva Villela","joao-pedro-da-silva-villela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422096}]","Wesley Mendonça Batista Filho","wesley-mendonca-batista-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424136}]","Carlos Elder Maciel De Aquino","carlos-elder-maciel-de-aquino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421070}]","Marcelo De Souza Scarcela Portela","marcelo-de-souza-scarcela-portela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368269}, {id=mujeres2020-1619230427452}]","Claudio Thomaz Lobo Sonder","claudio-thomaz-lobo-sonder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420746}]","Manoel Marcos Madureira","manoel-marcos-madureira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367892}, {id=mujeres2020-1619230421693}]","Luiz Otavio Assis Henriques","luiz-otavio-assis-henriques","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423570}]","Cid Maciel Monteiro De Oliveira","cid-maciel-monteiro-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Franco Luigi Fasoli","franco-luigi-fasoli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421111}]","Haroldo Reginaldo Levy Neto","haroldo-reginaldo-levy-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421110}]","Gustavo Henrique Santos De Sousa","gustavo-henrique-santos-de-sousa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421064}]","Ana Paula Fontes Mesquita De Oliveira","ana-paula-fontes-mesquita-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423370}, {id=mujeres2019-1619230368093}]","Paolo Guglielmo Bellotti","paolo-guglielmo-bellotti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368167}, {id=mujeres2020-1619230424203}]","Maria Consuelo Saraiva Leao Dias Branco","maria-consuelo-saraiva-leao-dias-branco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}]","Miguel Ethel Sobrinho","miguel-ethel-sobrinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422538}, {id=mujeres2019-1619230368087}]","Francis James Leahy Meaney","francis-james-leahy-meaney","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424139}]","Claudio Gora","claudio-gora","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423571}]","Bruno Panissoli Capute","bruno-panissoli-capute","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421344}]","Claudemir José Corvalan","claudemir-jose-corvalan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424152}]","Ricardo Zaffari Grechi","ricardo-zaffari-grechi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424627}, {id=mujeres2019-1619230368204}]","Salman Abdulrahman Binseaidan","salman-abdulrahman-binseaidan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428135}]","Maximiliano Marques Rodrigues","maximiliano-marques-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427854}, {id=mujeres2019-1619230368408}]","Julio Cesar De Toledo Piza Neto","julio-cesar-de-toledo-piza-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230368264}, {id=mujeres2020-1619230425422}, {id=mujeres2019-1619230367409}]","DURVAL JOSE SOLEDADE SANTOS","durval-jose-soledade-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422076}]","Marcelo Faria Parodi","marcelo-faria-parodi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422026}]","Saulo De Tarso Alves De Lara","saulo-de-tarso-alves-de-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427469}]","Selma Del Pozzo","selma-del-pozzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367867}]","Benjamin Ribeiro Quadros","benjamin-ribeiro-quadros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421623}, {id=mujeres2019-1619230368008}]","Roberto Teodoro Beck","roberto-teodoro-beck","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426538}, {id=mujeres2019-1619230368333}]","José Luis Bringel Vidal","jose-luis-bringel-vidal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421092}]","Paulo Roberto Franceschi","paulo-roberto-franceschi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425100}]","Marcos Pimentel De Viveiros","marcos-pimentel-de-viveiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427826}]","Paulo Cesar Ribeiro Gomes","paulo-cesar-ribeiro-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421579}]","José Agote","jose-agote","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423792}]","Marcos Sergio De Oliveira","marcos-sergio-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422544}]","Paulo Sergio Kakinoff","paulo-sergio-kakinoff","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Leonardo Porciúncula Gomes Pereira","leonardo-porciuncula-gomes-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424088}]","João Manuel Martins Ramos Canha","joao-manuel-martins-ramos-canha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368045}, {id=mujeres2020-1619230421993}]","Antônio José De Almeida Carneiro","antonio-jose-de-almeida-carneiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425990}, {id=mujeres2019-1619230368291}]","Cristina Ribeiro Sobral Sarian","cristina-ribeiro-sobral-sarian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2020-1619230421037}, {id=mujeres2019-1619230369157}]","Phillippe Alarcon","phillippe-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","Norton Paim Moreira","norton-paim-moreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420734}]","Mariana Machado De Araújo De Souza Lima","mariana-machado-de-araujo-de-souza-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421992}, {id=mujeres2019-1619230367937}]","Jorge Nagib Amary Junior","jorge-nagib-amary-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421062}]","Micheli Tassiani Petry","micheli-tassiani-petry","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424972}]","Regina Helena Jorge Nunes","regina-helena-jorge-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423206}]","David Coury Neto","david-coury-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426018}]","Afonso Celso Goulart Martins","afonso-celso-goulart-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367794}]","Monica Affonso Ferreira Mation","monica-affonso-ferreira-mation","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Thiago Maggi Quartiero","thiago-maggi-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421587}]","Cristiano Gioia Lauretti","cristiano-gioia-lauretti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Walter Iorio","walter-iorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368172}, {id=mujeres2020-1619230424212}]","Sílvio Romero De Lemos Meira","silvio-romero-de-lemos-meira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420703}]","Tanay Jim Barcelar","tanay-jim-barcelar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421536}]","Raphael Abba Horn","raphael-abba-horn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421345}]","Alex Fernando Hamada","alex-fernando-hamada","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420739}]","Diogo Ciuffo Da Silva","diogo-ciuffo-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422388}]","André Ackermann","andre-ackermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425914}]","Fabian Rocha","fabian-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420940}]","Eduardo Siqueira Moraes Camargo","eduardo-siqueira-moraes-camargo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423755}]","Rodrigo Luís Rosa Couto","rodrigo-luis-rosa-couto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424575}]","James Oliver Guerreiro Carneiro","james-oliver-guerreiro-carneiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422050}]","Julio Cesar Garcia Piña Rodrigues","julio-cesar-garcia-pina-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424777}, {id=mujeres2019-1619230368126}]","Fernando Antonio Simões","fernando-antonio-simoes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}]","Alexandre Teixeira","alexandre-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428635}, {id=mujeres2019-1619230367781}]","José Ernesto Beni Bolonha","jose-ernesto-beni-bolonha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368248}, {id=mujeres2020-1619230425224}]","Jardel Massari","jardel-massari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422555}]","Luiz Fernando Cirne Lima","luiz-fernando-cirne-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427902}]","Anna Maria Cerentini Gouvea Guimaraes","anna-maria-cerentini-gouvea-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421108}]","Danilo Ricardo Bono Zimmermann","danilo-ricardo-bono-zimmermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421040}]","Fernando Oliveira Fonseca","fernando-oliveira-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422176}]","Yasmina Triki","yasmina-triki","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
