"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753454&pr=2017]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","4060208.8","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E27-S7M0027-11753454","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11753454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753454&pr=2017}]","Jalisco","11753454","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11753454","ocds-0ud2q6-JAL-AA019GYR002E27-S7M0027","[Servicios Generales]","4060208.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4060208.8","11753454"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484476&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3370449.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N171-S5M0398-11484476","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11484476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484476&pr=2016}]","Jalisco","11484476","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11484476","ocds-0ud2q6-JAL-LA019GYR002N171-S5M0398","[Servicios Generales]","3370449.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3370449.6","11484476"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299467&pr=2015]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","2633329.92","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N275-S4M0528-11299467","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11299467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299467&pr=2015}]","Jalisco","11299467","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299467","ocds-0ud2q6-JAL-LA019GYR002N275-S4M0528","[Servicios Generales]","2633329.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2633329.92","11299467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499957&pr=2016]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","2611073.3","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N37-S5M0595-11499957","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11499957","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499957, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499957&pr=2016}]","Jalisco","11499957","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499957","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N37-S5M0595","[Servicios Generales]","2611073.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2611073.3","11499957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-16T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748613&pr=2017]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1833333.33","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-AAE4982016-S7M0030-11748613","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11748613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748613&pr=2017}]","Jalisco","11748613","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11748613","ocds-0ud2q6-JAL-HP-IGT-AAE4982016-S7M0030","[Servicios Generales]","1833333.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1833333.33","11748613"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-20T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118239&pr=2014]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1804493","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N3-S4M0125-11118239","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11118239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118239&pr=2014}]","Tamaulipas","11118239","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118239","ocds-0ud2q6-TAMPS-LA019GYR018N3-S4M0125","[Servicios Generales]","1804493","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1804493","11118239"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760813&pr=2017]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1790228.39","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E604-S7M0002-11760813","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11760813","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760813, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760813&pr=2017}]","Jalisco","11760813","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760813","ocds-0ud2q6-JAL-AA019GYR002E604-S7M0002","[Servicios Generales]","1790228.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1790228.39","11760813"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299435&pr=2015]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1788999.32","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N17-S4M0447-11299435","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11299435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299435&pr=2015}]","Jalisco","11299435","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299435","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N17-S4M0447","[Servicios Generales]","1788999.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1788999.32","11299435"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297700&pr=2014]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1700000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ11LAREDO-S4M0681-11297700","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11297700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297700&pr=2014}]","Tamaulipas","11297700","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297700","ocds-0ud2q6-TAMPS-HGZ11LAREDO-S4M0681","[Servicios Generales]","1700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1700000","11297700"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776091&pr=2013]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1560000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N23-S255191-10776091","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10776091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776091&pr=2013}]","Jalisco","10776091","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776091","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N23-S255191","[Servicios Generales]","1560000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1560000","10776091"
