"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","624.373831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T07:25:27.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","8000","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0016400001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","4994990.65","CRC","624.373831","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000098-0016400001-432021001700053","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de licenciamiento del sistema de Recursos Humanos-Wizdom","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700053","8000","8000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0016400001}]","432021001700053","2022-09-24T07:25:27.000Z","2021CD-000098-0016400001","ocds-rwubve-2021CD-000098-0016400001","8000","[SERVICIOS]","4994990.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","624.373831","4994990.65","https://www.sicop.go.cr/index.jsp","buyer","4994990.65","432021001700053"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T12:22:43.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3102704020, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte de la entrada del COVAO en Cartago San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-empresarial-castillo-viera-limitada}]","2560000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000102-0016400001-432021001800054","[contract]","banco-hipotecario-de-la-vivienda","[grupo-empresarial-castillo-viera-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de estudio de Percepción/Calificación de labor del BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0016400001}]","432021001800054",,"2021CD-000102-0016400001","ocds-rwubve-2021CD-000102-0016400001",,"[SERVICIOS]","1100000.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA, id=grupo-empresarial-castillo-viera-limitada}]",,"2560000","https://www.sicop.go.cr/index.jsp","buyer","1100000.76","432021001800054"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T07:26:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[EDUARDO ROJAS GOMEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107920160, uri=https://www.tse.go.cr/}, address={streetAddress=200 Sur y 200 Este del EBAIS de Los Angeles Casa Banca de dos pisos a mano derecha Concepción, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDUARDO ROJAS GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=eduardo-rojas-gomez}]","2500000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000104-0016400001-432021001700052","[contract]","banco-hipotecario-de-la-vivienda","[eduardo-rojas-gomez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un profesional especialista en reajuste de precios de obra pública y contratación administrativa","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700052",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0016400001}]","432021001700052",,"2021CD-000104-0016400001","ocds-rwubve-2021CD-000104-0016400001",,"[SERVICIOS]","53341.243","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ROJAS GOMEZ, id=eduardo-rojas-gomez}]",,"2500000","https://www.sicop.go.cr/index.jsp","buyer","53341.243","432021001700052"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:19:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[JOSE EFRAIN MAZARIEGOS ZAMORA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112350996, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Adria Apart 415 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE EFRAIN MAZARIEGOS ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-efrain-mazariegos-zamora}]","1808000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000106-0016400001-432021001800049","[contract]","banco-hipotecario-de-la-vivienda","[jose-efrain-mazariegos-zamora]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de ingeniero civil para la asesoría de un estudio de Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800049",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000106-0016400001}]","432021001800049",,"2021CD-000106-0016400001","ocds-rwubve-2021CD-000106-0016400001",,"[SERVICIOS]","1808000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE EFRAIN MAZARIEGOS ZAMORA, id=jose-efrain-mazariegos-zamora}]",,"1808000","https://www.sicop.go.cr/index.jsp","buyer","1808000","432021001800049"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T13:33:32.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[Fundación de la Universidad de Costa Rica para la Investigación]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","242250","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000109-0016400001-432021001700060","[contract]","banco-hipotecario-de-la-vivienda","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación a Curso Cisco CCNP Enterprise (Advanced Routing) (CCNP ENARSI v8)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700060",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0016400001}]","432021001700060",,"2021CD-000109-0016400001","ocds-rwubve-2021CD-000109-0016400001",,"[SERVICIOS]","242250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]",,"242250","https://www.sicop.go.cr/index.jsp","buyer","242250","432021001700060"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T13:45:51.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3101096029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Domus, Local 19. Curridabat San José. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dando-costa-rica-sociedad-anonima}]","7000000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000103-0016400001-432021001700058","[contract]","banco-hipotecario-de-la-vivienda","[grupo-dando-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de una empresa que efectué un estudio de Clima Organizacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0016400001}]","432021001700058",,"2021CD-000103-0016400001","ocds-rwubve-2021CD-000103-0016400001",,"[SERVICIOS]","5266260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, id=grupo-dando-costa-rica-sociedad-anonima}]",,"7000000","https://www.sicop.go.cr/index.jsp","buyer","5266260","432021001700058"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:18:47.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[REBECA GUTIERREZ ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111750306, uri=https://www.tse.go.cr/}, address={streetAddress=500 MTS DEL CAIS EN PURISCAL Guayabo, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=REBECA GUTIERREZ ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rebeca-gutierrez-rojas}]","5424000","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000105-0016400001-432021001800050","[contract]","banco-hipotecario-de-la-vivienda","[rebeca-gutierrez-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de contador público para trabajos especiales de Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800050",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0016400001}]","432021001800050",,"2021CD-000105-0016400001","ocds-rwubve-2021CD-000105-0016400001",,"[SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REBECA GUTIERREZ ROJAS, id=rebeca-gutierrez-rojas}]",,"5424000","https://www.sicop.go.cr/index.jsp","buyer","5424000","432021001800050"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T14:18:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[PABLO GARCIA BONILLA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0016400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111730211, uri=https://www.tse.go.cr/}, address={streetAddress=Frente constructora Fomento Urbano Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO GARCIA BONILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pablo-garcia-bonilla}]","1904050","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000107-0016400001-432021001800048","[contract]","banco-hipotecario-de-la-vivienda","[pablo-garcia-bonilla]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de ingeniero civil para la asesoría para la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800048",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0016400001}]","432021001800048",,"2021CD-000107-0016400001","ocds-rwubve-2021CD-000107-0016400001",,"[SERVICIOS]","1904050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO GARCIA BONILLA, id=pablo-garcia-bonilla}]",,"1904050","https://www.sicop.go.cr/index.jsp","buyer","1904050","432021001800048"
"2021-11-28T01:53:02.000Z","639.67529","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T17:46:26.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","16400","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0016400001]","639.67529","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.049067476E7","CRC","639.67529","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000110-0016400001-432021001800063","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la Suscripción de licencias Symantec Email Cloud Security","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800063","13698.617","13698.617","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0016400001}]","432021001800063",,"2021CD-000110-0016400001","ocds-rwubve-2021CD-000110-0016400001","16400","[BIENES/SERVICIOS]","8762666.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","639.67529","1.049067476E7","https://www.sicop.go.cr/index.jsp","buyer","8762666.8","432021001800063"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T16:36:11.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0016400001]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","117300","CRC",,"BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000108-0016400001-432021001700059","[contract]","banco-hipotecario-de-la-vivienda","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Capacitación en Seminario Virtual Políticas de Buen Gobierno Corporativo y Ética Empresarial en el Sector Financiero","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700059",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0016400001}]","432021001700059",,"2021CD-000108-0016400001","ocds-rwubve-2021CD-000108-0016400001",,"[SERVICIOS]","117300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"117300","https://www.sicop.go.cr/index.jsp","buyer","117300","432021001700059"
