"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P032&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-024-10-D05P032","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641228","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D05P032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05P032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P032&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","D05P032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-024-10","ocds-0ud2q6-00641228-024-10","331605.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331605.38","D05P032"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARIA INES OLIVARES MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100085&p_CveDep=00641&p_CveUni=228&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA INES OLIVARES MALDONADO, details={type=person}, id=maria-ines-olivares-maldonado}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-021-10-D100085","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-ines-olivares-maldonado]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Para la Adquisición de Aparatos e Instrumental Médico","[{id=compranet3-1620530467436}]","641228","Para la Adquisición de Aparatos e Instrumental Médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100085&p_CveDep=00641&p_CveUni=228&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Para la Adquisición de Aparatos e Instrumental Médico","D100085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-021-10","ocds-0ud2q6-00641228-021-10","112659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA INES OLIVARES MALDONADO, id=maria-ines-olivares-maldonado}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112659","D100085"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100086&p_CveDep=00641&p_CveUni=228&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V., details={type=company}, id=servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-021-10-D100086","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Para la Adquisición de Aparatos e Instrumental Médico","[{id=compranet3-1620530467436}]","641228","Para la Adquisición de Aparatos e Instrumental Médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D100086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100086&p_CveDep=00641&p_CveUni=228&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Para la Adquisición de Aparatos e Instrumental Médico","D100086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-021-10","ocds-0ud2q6-00641228-021-10","40635.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V., id=servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40635.5","D100086"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0043&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-024-10-BI0043","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641228","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","BI0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0043&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","BI0043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-024-10","ocds-0ud2q6-00641228-024-10","57814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57814","BI0043"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[EDGAR EDMUNDO MARQUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-017-04&p_CveDep=00641&p_CveUni=228&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDGAR EDMUNDO MARQUEZ LOPEZ, details={type=person}, id=edgar-edmundo-marquez-lopez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-022-03-6-14-017-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[edgar-edmundo-marquez-lopez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y PETREAS","[{id=compranet3-1620530467436}]","641228","MANTENIMIENTO DE AREAS VERDES Y PETREAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","6-14-017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-14-017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-14-017-04&p_CveDep=00641&p_CveUni=228&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES Y PETREAS","6-14-017-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-022-03","ocds-0ud2q6-00641228-022-03","926333.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR EDMUNDO MARQUEZ LOPEZ, id=edgar-edmundo-marquez-lopez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926333.84","6-14-017-04"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ACE MEDICAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0044&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACE MEDICAL, SA DE CV, details={type=company}, id=ace-medical-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-024-10-BI0044","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ace-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641228","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","BI0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0044&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","BI0044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-024-10","ocds-0ud2q6-00641228-024-10","429144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE MEDICAL, SA DE CV, id=ace-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429144","BI0044"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50178&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-022-05-D50178","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ALENDRONATO","[{id=compranet3-1620530467436}]","641228","ALENDRONATO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50178&vv_provsino=0}]","ALENDRONATO","D50178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-022-05","ocds-0ud2q6-00641228-022-05","200800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200800","D50178"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690063&vv_provsino=0]","[{roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-022-06-D690063","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FORMULA DE SEGUIMIENTO","[{id=compranet3-1620530467436}]","641228","FORMULA DE SEGUIMIENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D690063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690063&vv_provsino=0}]","FUMIGACIONES DE UNIDADES MEDICAS Y NO MEDICAS, ZONA FORANEA PONIENTE","D690063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-022-06","ocds-0ud2q6-00641228-022-06","7540037833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7540037833","D690063"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRIBUIDORA MEDIRAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0045&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDIRAM SA DE CV, details={type=company}, id=distribuidora-mediram-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-024-10-BI0045","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-mediram-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641228","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","BI0045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0045&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","BI0045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-024-10","ocds-0ud2q6-00641228-024-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDIRAM SA DE CV, id=distribuidora-mediram-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","BI0045"
"2021-05-09T03:21:07.000Z","2011-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ARMAI MUEBLES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMAI MUEBLES, SA DE CV, details={type=company}, id=armai-muebles-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-024-10-BI0011","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[armai-muebles-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","[{id=compranet3-1620530467436}]","641228","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","BI0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE: MOBILIARIO MEDICO,ADMINISTRATIVO,APARATOS E INSTRUMENTAL MýDICO Y EQUIPO ELECTROMECANICO","BI0011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-024-10","ocds-0ud2q6-00641228-024-10","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMAI MUEBLES, SA DE CV, id=armai-muebles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","BI0011"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PELFER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790172&vv_provsino=0]","[{roles=supplier, name=PELFER S.A. DE C.V., details={type=company}, id=pelfer-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-022-07-D790172","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[pelfer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 0106 02 02 PARACETAMOL","[{id=compranet3-1620530467436}]","641228","010 000 0106 02 02 PARACETAMOL","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D790172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790172&vv_provsino=0}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE REPARACION, PUESTA EN OPERACION, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL TOMOGRAFO MODELO ULTRA Z UBICADO EN EL HOSPITAL GENERAL REGIONAL NO. 110","D790172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-022-07","ocds-0ud2q6-00641228-022-07","73500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PELFER S.A. DE C.V., id=pelfer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73500","D790172"
