"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150186ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150186ME-150186ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150186ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150186ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150186ME}]","ADQUISICION DE MEDICAMENTOS","150186ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150186ME","ocds-0ud2q6-150186ME","2.850620526E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.850620526E8","150186ME"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140199ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140199ME-140199ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140199ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140199ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140199ME}]","MEDICAMENTOS","140199ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140199ME","ocds-0ud2q6-140199ME","2.8342658753E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.8342658753E8","140199ME"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CASANOVA VALLEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-003/2016]","[{roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-003/2016-AD-CS-DA-SRMS-003/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casanova-vallejo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-003/2016}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","AD-CS-DA-SRMS-003/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-12-31T00:00:00.000Z","AD-CS-DA-SRMS-003/2016","ocds-0ud2q6-AD-CS-DA-SRMS-003/2016","2.784071715956E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.784071715956E8","AD-CS-DA-SRMS-003/2016"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GUCOES CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/010/2015]","[{roles=supplier, name=GUCOES CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gucoes-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/010/2015-DRP/LPN/010/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gucoes-construcciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/010/2015}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/010/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-24T00:00:00.000Z","DRP/LPN/010/2015","ocds-0ud2q6-DRP/LPN/010/2015","273571983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUCOES CONSTRUCCIONES S.A. DE C.V., id=gucoes-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273571983","DRP/LPN/010/2015"
"2021-05-09T00:24:27.000Z","2013-03-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160135ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160135ME-160135ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160135ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160135ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160135ME}]","MEDICAMENTOS","160135ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160135ME","ocds-0ud2q6-160135ME","2.7340027906E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.7340027906E8","160135ME"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIXSIGMA NETWORKS MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-149/2012]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S A DE C V, details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-149/2012-AD-CS-DA-SRMS-149/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE SERVICIOS DE COMPUTO EMPRESARIAL","[{id=pot-1620519810584}]","PAQUETE DE SERVICIOS DE COMPUTO EMPRESARIAL","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-149/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-149/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-149/2012}]","PAQUETE DE SERVICIOS DE COMPUTO EMPRESARIAL","AD-CS-DA-SRMS-149/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-10-31T00:00:00.000Z","AD-CS-DA-SRMS-149/2012","ocds-0ud2q6-AD-CS-DA-SRMS-149/2012","271000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S A DE C V, id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271000000","AD-CS-DA-SRMS-149/2012"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-127/2013]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-127/2013-AD-CS-DA-SRMS-127/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ANESTESIA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-127/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-127/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-127/2013}]","SERVICIO INTEGRAL DE ANESTESIA","AD-CS-DA-SRMS-127/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-07-15T00:00:00.000Z","AD-CS-DA-SRMS-127/2013","ocds-0ud2q6-AD-CS-DA-SRMS-127/2013","270000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000000","AD-CS-DA-SRMS-127/2013"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INGENIERIA COSTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-070/2009]","[{roles=supplier, name=INGENIERIA COSTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=ingenieria-costos-y-servicios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-070/2009-LPN-CS-DA-SRMS-070/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieria-costos-y-servicios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IDENTIFICACION UBICACION CONTROL Y AVALUO DEL ACTIVO FIJO EN LOS CENTROS DE TRABAJO EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL INSTITUTO EN LA REPUBLICA MEXICANA ASI COMO EN LOS ORGANOS INTERNOS DE CONTROL EN EL INSTITUTO LA COMISION DE VIGILANCIA Y LA JUNTA DIRECTIVA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IDENTIFICACION UBICACION CONTROL Y AVALUO DEL ACTIVO FIJO EN LOS CENTROS DE TRABAJO EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL INSTITUTO EN LA REPUBLICA MEXICANA ASI COMO EN LOS ORGANOS INTERNOS DE CONTROL EN EL INSTITUTO LA COMISION DE VIGILANCIA Y LA JUNTA DIRECTIVA","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-070/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-070/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-070/2009}]","SERVICIO INTEGRAL DE IDENTIFICACION UBICACION CONTROL Y AVALUO DEL ACTIVO FIJO EN LOS CENTROS DE TRABAJO EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL INSTITUTO EN LA REPUBLICA MEXICANA ASI COMO EN LOS ORGANOS INTERNOS DE CONTROL EN EL INSTITUTO LA COMISION DE VIGILANCIA Y LA JUNTA DIRECTIVA","LPN-CS-DA-SRMS-070/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-070/2009","ocds-0ud2q6-LPN-CS-DA-SRMS-070/2009","269862500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA COSTOS Y SERVICIOS S.A. DE C.V., id=ingenieria-costos-y-servicios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269862500","LPN-CS-DA-SRMS-070/2009"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO OPERATIVO INTERNACIONAL EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-018/2010]","[{roles=supplier, name=GRUPO OPERATIVO INTERNACIONAL EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-operativo-internacional-en-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-018/2010-LPN-CS-DA-SRMS-018/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-operativo-internacional-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL PARA LOS EJERCCIOS FISCALES 2010 2011 Y 2012","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL PARA LOS EJERCCIOS FISCALES 2010 2011 Y 2012","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-018/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-018/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-018/2010}]","SEGURIDAD Y VIGILANCIA EN LAS UNIDADES ADMINISTRATIVAS CENTRALES Y DESCONCENTRADAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL PARA LOS EJERCCIOS FISCALES 2010 2011 Y 2012","LPN-CS-DA-SRMS-018/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-018/2010","ocds-0ud2q6-LPN-CS-DA-SRMS-018/2010","268602278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERATIVO INTERNACIONAL EN SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-operativo-internacional-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268602278","LPN-CS-DA-SRMS-018/2010"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V. EN PARTICIPACION CONJUNTA CON INT-PER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-178/2015]","[{roles=supplier, name=IMPROMED S.A. DE C.V. EN PARTICIPACION CONJUNTA CON INT-PER S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv-en-participacion-conjunta-con-int-per-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-178/2015-LPN-CS-DA-SRMS-178/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv-en-participacion-conjunta-con-int-per-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 2 Y 8 )","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 2 Y 8 )","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-178/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-178/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-178/2015}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 2 Y 8 )","LPN-CS-DA-SRMS-178/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-08-20T00:00:00.000Z","LPN-CS-DA-SRMS-178/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-178/2015","267642961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V. EN PARTICIPACION CONJUNTA CON INT-PER S.A. DE C.V., id=impromed-sa-de-cv-en-participacion-conjunta-con-int-per-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267642961","LPN-CS-DA-SRMS-178/2015"
