"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-25T21:57:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MIGUEL ANGEL VILLANUEVA CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300918]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VILLANUEVA CUEVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-villanueva-cuevas}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N7-2013-402564","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[miguel-angel-villanueva-cuevas]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-09T12:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 007","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 007","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300918}]","Quintana Roo","DESAYUNADORES ESCOLARES 007","402564","true","Mixta","Secretaría de Desarrollo Social","2013-12-24T00:00:00.000Z","453755","ocds-0ud2q6-LO-923060970-N7-2013","false","[{amount={amount=1395383.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1744229.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MIGUEL ANGEL VILLANUEVA CUEVAS, id=miguel-angel-villanueva-cuevas}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1744229.6","402564"
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808356]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","XX-923060970-X16-2012-245156","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[copitra-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares",,"juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Desayunador 003","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Desayunador 003","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","245156","MX-CPA","MXN","[{datePublished=2012-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808356}]","Quintana Roo","Construcción de Desayunador 003","245156","true","Presencial","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","298929","ocds-0ud2q6-XX-923060970-X16-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1744164.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1744164.44","245156","2012-05-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-09-25T21:56:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[ADYEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299335]","[{address={countryName=México}, roles=supplier, name=ADYEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adyen}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N5-2013-400714","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[adyen]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-09T08:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 005","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 005","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","400714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299335}]","Quintana Roo","DESAYUNADORES ESCOLARES 005","400714","true","Mixta","Secretaría de Desarrollo Social","2015-08-17T00:00:00.000Z","448691","ocds-0ud2q6-LO-923060970-N5-2013","false","[{amount={amount=1394882.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1743602.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ADYEN, id=adyen}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1743602.68","400714",,,"2013-10-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-25T22:01:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MALLA CICLON DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302651]","[{address={countryName=México}, roles=supplier, name=MALLA CICLON DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=malla-ciclon-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N9-2013-402569","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[malla-ciclon-del-caribe-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-10T10:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","DESAYUNADORES ESCOLARES 009","[{id=compranet-1620524637144}]","923060970","false","Expirado","DESAYUNADORES ESCOLARES 009","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302651}]","Quintana Roo","DESAYUNADORES ESCOLARES 009","402569","true","Mixta","Secretaría de Desarrollo Social","2013-12-24T00:00:00.000Z","453817","ocds-0ud2q6-LO-923060970-N9-2013","false","[{amount={amount=1394645.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1743306.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MALLA CICLON DEL CARIBE SA DE CV, id=malla-ciclon-del-caribe-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1743306.68","402569",,,"2013-10-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-27T14:28:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[IDECAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143577]","[{address={countryName=México}, roles=supplier, name=IDECAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=idecan-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","IO-923060970-N13-2012-169711","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[idecan-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-08-07T12:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","(0649) Construcción de Colector Comunitario de Agua Pluvial en la localidad de Hermenegildo Galeana; (0650) Construcción de Colector Comunitario de Agua Pluvial en la localidad de Felipe Angeles, Municipio de Othón P. Blanco, Quintana Roo.","[{id=compranet-1620524637144}]","923060970","false","Expirado","(0649) Construcción de Colector Comunitario de Agua Pluvial en la localidad de Hermenegildo Galeana; (0650) Construcción de Colector Comunitario de Agua Pluvial en la localidad de Felipe Angeles, Municipio de Othón P. Blanco, Quintana Roo.","limited","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","169711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143577}]","Quintana Roo","Construcción de Colector Comunitario de Agua Pluvial 012","169711","true","Presencial","Secretaría de Desarrollo Social","2012-09-12T00:00:00.000Z","230555","ocds-0ud2q6-IO-923060970-N13-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1711172.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=IDECAN SA DE CV, id=idecan-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1711172.76","169711",,,
"2019-01-24T01:17:46.000Z","2014-09-21T23:08:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[GRUPO INMOBILIARIO GEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454460]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO GEA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliario-gea-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","IO-923060970-N4-2014-629388","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[grupo-inmobiliario-gea-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2014-10-01T14:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","COP-SEDESI-IR-004-2014","[{id=compranet-1620524637144}]","923060970","false","Expirado","COP-SEDESI-IR-004-2014","limited","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","629388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454460}]","Quintana Roo","CONSTRUCCIÓN DE DESAYUNADOR 003 EN VARIAS LOCALIDADES DE QUINTANA ROO","629388","true","Mixta","Secretaría de Desarrollo Social","2014-12-07T00:00:00.000Z","675687","ocds-0ud2q6-IO-923060970-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1678555.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO INMOBILIARIO GEA SA DE CV, id=grupo-inmobiliario-gea-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1678555.18","629388",,,
"2019-01-24T01:18:06.000Z","2013-09-25T22:09:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[OSCAR JESUS ALEJOS CHULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302662]","[{address={countryName=México}, roles=supplier, name=OSCAR JESUS ALEJOS CHULIN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-jesus-alejos-chulin}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N12-2013-402575","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[oscar-jesus-alejos-chulin]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-11T10:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","AULAS DE EDUCACIÓN INDÍGENA 002","[{id=compranet-1620524637144}]","923060970","false","Expirado","AULAS DE EDUCACIÓN INDÍGENA 002","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302662}]","Quintana Roo","AULAS DE EDUCACIÓN INDÍGENA 002","402575","true","Mixta","Secretaría de Desarrollo Social","2013-12-27T00:00:00.000Z","454223","ocds-0ud2q6-LO-923060970-N12-2013","false","[{amount={amount=1303077.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1628846.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OSCAR JESUS ALEJOS CHULIN, id=oscar-jesus-alejos-chulin}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628846.76","402575",,,"2013-10-23T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-25T22:05:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[CONSTRUCCIONES INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302657]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-integral-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","LO-923060970-N11-2013-402573","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[construcciones-integral-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2013-10-11T08:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","AULAS DE EDUCACIÓN INDÍGENA 001","[{id=compranet-1620524637144}]","923060970","false","Expirado","AULAS DE EDUCACIÓN INDÍGENA 001","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","402573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302657}]","Quintana Roo","AULAS DE EDUCACIÓN INDÍGENA 001","402573","true","Mixta","Secretaría de Desarrollo Social","2013-12-27T00:00:00.000Z","453870","ocds-0ud2q6-LO-923060970-N11-2013","false","[{amount={amount=1302978.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1628723.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCCIONES INTEGRAL SA DE CV, id=construcciones-integral-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1628723.36","402573",,,"2013-10-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[MAYPE CONSTRUCCIONES EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120510]","[{address={countryName=México}, roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N6-2012-160142","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[maype-construcciones-en-general-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-06-15T00:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Rehabilitación de parques 006","[{id=compranet-1620524637144}]","923060970","false","Expirado","Rehabilitación de parques 006","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","160142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-160142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120510}]","Quintana Roo","Rehabilitación de parques 006","160142","true","Presencial","Secretaría de Desarrollo Social","2012-10-19T00:00:00.000Z","194329","ocds-0ud2q6-EO-923060970-N6-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1591669.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYPE CONSTRUCCIONES EN GENERAL SA DE CV, id=maype-construcciones-en-general-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591669.66","160142",,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Infraestructura Social","Q ROO","complete","[COPITRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114823]","[{address={countryName=México}, roles=supplier, name=COPITRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Social","EO-923060970-N2-2012-159317","[contractTermination]","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","[copitra-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Muñoz Cázares","2012-05-28T00:00:00.000Z","juan-carlos-munoz-cazares","contract","Dirección de Infraestructura Social","unidad-compradora","Construcción de Aulas para la Educación Inicial Indígena","[{id=compranet-1620524637144}]","923060970","false","Expirado","Construcción de Aulas para la Educación Inicial Indígena","open","institution","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","Dirección de Infraestructura Social","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","159317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114823}]","Quintana Roo","Construcción Escuelas 002","159317","true","Presencial","Secretaría de Desarrollo Social","2012-09-08T00:00:00.000Z","186618","ocds-0ud2q6-EO-923060970-N2-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1546482.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COPITRA CONSTRUCCIONES SA DE CV, id=copitra-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1546482.02","159317",,,
