"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-101/2007]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-101/2007-024-101/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telecomunicacion-y-equipos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-101/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-101/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-101/2007}]","MOBILIARIO EQUIPO MEDICO Y DE LABORATORIO","024-101/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-101/2007","ocds-0ud2q6-024-101/2007","3829500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C. V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3829500","024-101/2007"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/242408]","[{roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/242408-SLP/242408","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-emequr-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/242408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/242408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/242408}]","ADQUISION DE MATERIAL DE CURACION","SLP/242408","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/242408","ocds-0ud2q6-SLP/242408","3700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3700000","SLP/242408"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ROLANDO DE JESÚS GUTIÉRREZ COLMENARES, Maria del Carmen Ramírez Hinojosa, ESTANCIA INFANTIL PULGARCITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/2014]","[{roles=supplier, name=ROLANDO DE JESÚS GUTIÉRREZ COLMENARES, details={type=person}, id=rolando-de-jesus-gutierrez-colmenares}, {roles=supplier, name=Maria del Carmen Ramírez Hinojosa, details={type=person}, id=maria-del-carmen-ramirez-hinojosa}, {roles=supplier, name=ESTANCIA INFANTIL PULGARCITO, details={type=person}, id=estancia-infantil-pulgarcito}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","056/2014-056/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rolando-de-jesus-gutierrez-colmenares, maria-del-carmen-ramirez-hinojosa, estancia-infantil-pulgarcito]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTANCIAS SUBROGADAS EN CD. VALLES","[{id=pot-1620519810584}]","SERVICIO DE ESTANCIAS SUBROGADAS EN CD. VALLES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","056/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-056/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=056/2014}]","SERVICIO DE ESTANCIAS SUBROGADAS EN CD. VALLES","056/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-07-31T00:00:00.000Z","056/2014","ocds-0ud2q6-056/2014","3475200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO DE JESÚS GUTIÉRREZ COLMENARES, id=rolando-de-jesus-gutierrez-colmenares}, {name=Maria del Carmen Ramírez Hinojosa, id=maria-del-carmen-ramirez-hinojosa}, {name=ESTANCIA INFANTIL PULGARCITO, id=estancia-infantil-pulgarcito}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3475200","056/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LIMPIO & SEGURO DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-004/2011]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-004/2011-024-004/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpio-&-seguro-del-norte-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE VIGILANCIA Y PROTECCION","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE VIGILANCIA Y PROTECCION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-004/2011}]","ADQUISICION DEL SERVICIO DE VIGILANCIA Y PROTECCION","024-004/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-004/2011","ocds-0ud2q6-024-004/2011","3432226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIO & SEGURO DEL NORTE S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3432226","024-004/2011"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PROMOTORA DE EDUCACION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2012/SLP]","[{roles=supplier, name=PROMOTORA DE EDUCACION A.C., details={type=company}, id=promotora-de-educacion-ac}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","098/2012/SLP-098/2012/SLP","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promotora-de-educacion-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE ESTANCIAS EN RIOVERDE","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE ESTANCIAS EN RIOVERDE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","098/2012/SLP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-098/2012/SLP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=098/2012/SLP}]","SERVICIO SUBROGADO DE ESTANCIAS EN RIOVERDE","098/2012/SLP","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","098/2012/SLP","ocds-0ud2q6-098/2012/SLP","3322729.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA DE EDUCACION A.C., id=promotora-de-educacion-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3322729.81","098/2012/SLP"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[RUBEN ESCOTTO GARCIA, Realsec México S.A. de C.V., KAANS ADMINISTRACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2014]","[{roles=supplier, name=RUBEN ESCOTTO GARCIA, details={type=person}, id=ruben-escotto-garcia}, {roles=supplier, name=Realsec México S.A. de C.V., details={type=company}, id=realsec-mexico-sa-de-cv}, {roles=supplier, name=KAANS ADMINISTRACION S.A. DE C.V., details={type=company}, id=kaans-administracion-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","045/2014-045/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ruben-escotto-garcia, realsec-mexico-sa-de-cv, kaans-administracion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA DE REMODELACION DE IMAGEN INSTITUCIONAL EN XILITLA Y P.B.H.","[{id=pot-1620519810584}]","OBRA DE REMODELACION DE IMAGEN INSTITUCIONAL EN XILITLA Y P.B.H.","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/2014}]","OBRA DE REMODELACION DE IMAGEN INSTITUCIONAL EN XILITLA Y P.B.H.","045/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","045/2014","ocds-0ud2q6-045/2014","3098090.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ESCOTTO GARCIA, id=ruben-escotto-garcia}, {name=Realsec México S.A. de C.V., id=realsec-mexico-sa-de-cv}, {name=KAANS ADMINISTRACION S.A. DE C.V., id=kaans-administracion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3098090.07","045/2014"
"2021-05-09T00:24:27.000Z","2016-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2016]","[{roles=supplier, name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., details={type=company}, id=investigaciones-medicas-del-potosi-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","46/2016-46/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[investigaciones-medicas-del-potosi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SMSE","[{id=pot-1620519810584}]","SMSE","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","46/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-46/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=46/2016}]","SMSE","46/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","46/2016","ocds-0ud2q6-46/2016","3074025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V., id=investigaciones-medicas-del-potosi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3074025","46/2016"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/2015]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}, {roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","025/2015-025/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-hospitales-angeles-sa-de-cv, grupo-emequr-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=025/2015}]","MATERIAL DE CURACION","025/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","025/2015","ocds-0ud2q6-025/2015","2868573","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}, {name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868573","025/2015"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[JUSTINIANO MARCOS NAVA, LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087/2010]","[{roles=supplier, name=JUSTINIANO MARCOS NAVA, details={type=person}, id=justiniano-marcos-nava}, {roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","087/2010-087/2010","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[justiniano-marcos-nava, laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","087/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087/2010}]","ADQUISICION DE SUSTANCIAS QUIMICAS","087/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-30T00:00:00.000Z","087/2010","ocds-0ud2q6-087/2010","2649517","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUSTINIANO MARCOS NAVA, id=justiniano-marcos-nava}, {name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2649517","087/2010"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CLÍNICA DR. EVERARDO NEUMANN PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-02/2013]","[{roles=supplier, name=CLÍNICA DR. EVERARDO NEUMANN PEÑA, details={type=company}, id=clinica-dr-everardo-neumann-pena}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","SLP/CMS-02/2013-SLP/CMS-02/2013","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-dr-everardo-neumann-pena]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS ESPECIALIZADOS EN PSIQUIATRÍA Y HOSPITALIZACIÓN","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS ESPECIALIZADOS EN PSIQUIATRÍA Y HOSPITALIZACIÓN",,"institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SLP/CMS-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SLP/CMS-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SLP/CMS-02/2013}]","SERVICIOS MÉDICOS ESPECIALIZADOS EN PSIQUIATRÍA Y HOSPITALIZACIÓN","SLP/CMS-02/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SLP/CMS-02/2013","ocds-0ud2q6-SLP/CMS-02/2013","2447245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLÍNICA DR. EVERARDO NEUMANN PEÑA, id=clinica-dr-everardo-neumann-pena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2447245","SLP/CMS-02/2013"
