"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/001/2015]","[{roles=supplier, name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V., details={type=company}, id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/001/2015-DRP/LPN/001/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-combustibles-mexicanos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE DE LOS HOSPITALES TACUBA Y QUIROZ","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE DE LOS HOSPITALES TACUBA Y QUIROZ","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/001/2015}]","SERVICIO DE SUMINISTRO DE DIESEL BAJO EN AZUFRE DE LOS HOSPITALES TACUBA Y QUIROZ","DRP/LPN/001/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRP/LPN/001/2015","ocds-0ud2q6-DRP/LPN/001/2015","628655900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMBUSTIBLES MEXICANOS S.A. DE C.V., id=distribuidora-de-combustibles-mexicanos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628655900","DRP/LPN/001/2015"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAUL EDGAR ALVARADO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/007/2014]","[{roles=supplier, name=RAUL EDGAR ALVARADO RUIZ, details={type=person}, id=raul-edgar-alvarado-ruiz}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/007/2014-DRP/IN3P/007/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raul-edgar-alvarado-ruiz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMENES DE SEGURIDAD ESTRUCTURAL EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE DICTAMENES DE SEGURIDAD ESTRUCTURAL EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/007/2014}]","SERVICIO DE DICTAMENES DE SEGURIDAD ESTRUCTURAL EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/007/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-09-19T00:00:00.000Z","DRP/IN3P/007/2014","ocds-0ud2q6-DRP/IN3P/007/2014","363156571","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL EDGAR ALVARADO RUIZ, id=raul-edgar-alvarado-ruiz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363156571","DRP/IN3P/007/2014"
"2021-05-09T00:24:27.000Z","2015-06-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[GUCOES CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/010/2015]","[{roles=supplier, name=GUCOES CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gucoes-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/010/2015-DRP/LPN/010/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gucoes-construcciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/010/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/010/2015}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/010/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-08-24T00:00:00.000Z","DRP/LPN/010/2015","ocds-0ud2q6-DRP/LPN/010/2015","273571983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUCOES CONSTRUCCIONES S.A. DE C.V., id=gucoes-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273571983","DRP/LPN/010/2015"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MANESP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/004/2014_]","[{roles=supplier, name=MANESP S.A. DE C.V., details={type=company}, id=manesp-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/004/2014_-DRP/LPN/004/2014_","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manesp-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/004/2014_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/004/2014_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/004/2014_}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/004/2014_","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/004/2014_","ocds-0ud2q6-DRP/LPN/004/2014_","243326240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANESP S.A. DE C.V., id=manesp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243326240","DRP/LPN/004/2014_"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SILOGY SERVICIOS PROFESIONALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/005/2014]","[{roles=supplier, name=SILOGY SERVICIOS PROFESIONALES S.C., details={type=company}, id=silogy-servicios-profesionales-sc}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/005/2014-DRP/LPN/005/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[silogy-servicios-profesionales-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/005/2014}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/005/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/005/2014","ocds-0ud2q6-DRP/LPN/005/2014","209874530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILOGY SERVICIOS PROFESIONALES S.C., id=silogy-servicios-profesionales-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209874530","DRP/LPN/005/2014"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAUL EDGAR ALVARADO RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/010/2014]","[{roles=supplier, name=RAUL EDGAR ALVARADO RUIZ, details={type=person}, id=raul-edgar-alvarado-ruiz}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/010/2014-DRP/IN3P/010/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raul-edgar-alvarado-ruiz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITES PARA LA OBTENCION DE CONSTANCIAS DE USO DE SUELO CONSTANCIA DE SEGURIDAD ESTRUCTURAL Y LICENCIAS DE FUNCIONAMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE TRAMITES PARA LA OBTENCION DE CONSTANCIAS DE USO DE SUELO CONSTANCIA DE SEGURIDAD ESTRUCTURAL Y LICENCIAS DE FUNCIONAMIENTO EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/010/2014}]","SERVICIO DE TRAMITES PARA LA OBTENCION DE CONSTANCIAS DE USO DE SUELO CONSTANCIA DE SEGURIDAD ESTRUCTURAL Y LICENCIAS DE FUNCIONAMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/010/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DRP/IN3P/010/2014","ocds-0ud2q6-DRP/IN3P/010/2014","206723218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL EDGAR ALVARADO RUIZ, id=raul-edgar-alvarado-ruiz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206723218","DRP/IN3P/010/2014"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2014_]","[{roles=supplier, name=DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V., details={type=company}, id=dasel-ingenieria-y-desarrollos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/007/2014_-DRP/LPN/007/2014_","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dasel-ingenieria-y-desarrollos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/007/2014_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/007/2014_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/007/2014_}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/007/2014_","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/007/2014_","ocds-0ud2q6-DRP/LPN/007/2014_","204024340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DASEL INGENIERIA Y DESARROLLOS S.A. DE C.V., id=dasel-ingenieria-y-desarrollos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204024340","DRP/LPN/007/2014_"
"2021-05-09T00:24:27.000Z","2012-04-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/006/2014]","[{roles=supplier, name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=rac-ingenieria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/006/2014-DRP/LPN/006/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rac-ingenieria-y-construccion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/006/2014}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO EN DIVERSOS CENTROS DE TRABAJO","DRP/LPN/006/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-10-12T00:00:00.000Z","DRP/LPN/006/2014","ocds-0ud2q6-DRP/LPN/006/2014","203316606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=rac-ingenieria-y-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203316606","DRP/LPN/006/2014"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[REIKI PROMOTORA INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/003/2016]","[{roles=supplier, name=REIKI PROMOTORA INMOBILIARIA S.A. DE C.V., details={type=company}, id=reiki-promotora-inmobiliaria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/LPN/003/2016-DRP/LPN/003/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reiki-promotora-inmobiliaria-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL TACUBA","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL TACUBA","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/LPN/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/LPN/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/LPN/003/2016}]","SERVICIO DE CONSERVACION Y MANTENIMIENTO DEL HOSPITAL TACUBA","DRP/LPN/003/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-10-07T00:00:00.000Z","DRP/LPN/003/2016","ocds-0ud2q6-DRP/LPN/003/2016","167364583","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REIKI PROMOTORA INMOBILIARIA S.A. DE C.V., id=reiki-promotora-inmobiliaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167364583","DRP/LPN/003/2016"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0080/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0080/2008-093-AD-0080/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS CUANDO NO SE LES TENGA EN EXISTENCIA EN EL CENTRO DE TRABAJO Y SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS CUANDO NO SE LES TENGA EN EXISTENCIA EN EL CENTRO DE TRABAJO Y SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0080/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0080/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0080/2008}]","ADQUISICION DE MEDICAMENTOS CUANDO NO SE LES TENGA EN EXISTENCIA EN EL CENTRO DE TRABAJO Y SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","093-AD-0080/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0080/2008","ocds-0ud2q6-093-AD-0080/2008","160154334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160154334","093-AD-0080/2008"
