"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=018/08&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-069-08-018/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DEM-1 BIOQUIMICA CLINICA","[{id=compranet3-1620530467436}]","637094","DEM-1 BIOQUIMICA CLINICA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=018/08&vv_provsino=0}]","DEM-1 BIOQUIMICA CLINICA","018/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-069-08","ocds-0ud2q6-00637094-069-08","1011760.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011760.96","018/08"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=133/08&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-093-08-133/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BIOQUIMICA CLINICA","[{id=compranet3-1620530467436}]","637094","BIOQUIMICA CLINICA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","133/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0093&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=133/08&vv_provsino=0}]","BIOQUIMICA CLINICA","133/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-093-08","ocds-0ud2q6-00637094-093-08","661886.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661886.72","133/08"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=198/08&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-127-08-198/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","QUIMICA LIQUIDA","[{id=compranet3-1620530467436}]","637094","QUIMICA LIQUIDA","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","198/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0127&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=198/08&vv_provsino=0}]","QUIMICA LIQUIDA","198/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-127-08","ocds-0ud2q6-00637094-127-08","743469.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743469.76","198/08"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=213/08&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-153-08-213/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DEM-2","[{id=compranet3-1620530467436}]","637094","DEM-2","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","213/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-213/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=94&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=213/08&vv_provsino=0}]","DEM-2","213/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-153-08","ocds-0ud2q6-00637094-153-08","2248087.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2248087.2","213/08"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/015/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-007-08-LPI/2502-000/015/08","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637098","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2502-000/015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2502-000/015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/015/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","LPI/2502-000/015/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-007-08","ocds-0ud2q6-00637098-007-08","1475414.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475414.13","LPI/2502-000/015/08"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/024/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-007-09-LPI/2502-000/024/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Sustancias Quimicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637098","Sustancias Quimicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2502-000/024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2502-000/024/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/024/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio","LPI/2502-000/024/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-007-09","ocds-0ud2q6-00637098-007-09","1153820.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1153820.1","LPI/2502-000/024/09"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/008/03&p_CveDep=00637&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-005-03-CT/DRMO/OA/008/03","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637092","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/DRMO/OA/008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/DRMO/OA/008/03&p_CveDep=00637&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","CT/DRMO/OA/008/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-005-03","ocds-0ud2q6-00637092-005-03","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","CT/DRMO/OA/008/03"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Adquisiciones en Zacatecas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/OA/012/04&p_CveDep=00637&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Zacatecas","00637092-003-04-DRMO/OA/012/04","[contract]","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Zacatecas","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637092","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Zacatecas","departamento-de-adquisiciones-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/OA/012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/OA/012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO/OA/012/04&p_CveDep=00637&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","DRMO/OA/012/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637092-003-04","ocds-0ud2q6-00637092-003-04","29700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29700","DRMO/OA/012/04"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","00637094-009-06-145/06","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LABORATORIO EN DEMOSTRACION PERMANENTE","[{id=compranet3-1620530467436}]","637094","LABORATORIO EN DEMOSTRACION PERMANENTE","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","145/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145/06&p_CveDep=00637&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","LABORATORIO EN DEMOSTRACION PERMANENTE","145/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-009-06","ocds-0ud2q6-00637094-009-06","3544328.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3544328.5","145/06"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","00637094-007-09-217/09","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de sustancias químicas, para la realización de pruebas de: bioquímica clínica, inmunoquímica, bioquímica, urgencias, orinas, hematología, coagulación, gasometría en urgencias y terapia intensiva, donadores, inmunología y bacteriología, con equipos de laboratorio en demostración permanente.","[{id=compranet3-1620530467436}]","637094","Adquisición de sustancias químicas, para la realización de pruebas de: bioquímica clínica, inmunoquímica, bioquímica, urgencias, orinas, hematología, coagulación, gasometría en urgencias y terapia intensiva, donadores, inmunología y bacteriología, con equipos de laboratorio en demostración permanente.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","217/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-217/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=217/09&p_CveDep=00637&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de sustancias químicas, para la realización de pruebas de: bioquímica clínica, inmunoquímica, bioquímica, urgencias, orinas, hematología, coagulación, gasometría en urgencias y terapia intensiva, donadores, inmunología y bacteriología, con equipos de laboratorio en demostración permanente.","217/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-007-09","ocds-0ud2q6-00637094-007-09","373649.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373649.5","217/09"
