"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BIO DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/024/09]","[{roles=supplier, name=BIO DERIVADOS S.A. DE C.V., details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/024/09-QRO/024/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","[{id=pot-1620519810584}]","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/024/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/024/09}]","SUMINISTRAR LOS FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIP CERADYN","QRO/024/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/024/09","ocds-0ud2q6-QRO/024/09","6025310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO DERIVADOS S.A. DE C.V., id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6025310","QRO/024/09"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Delegación Querétaro","active","complete","[BIO DERIVADOS SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=QRO024/2009&vv_provsino=0]","[{roles=supplier, name=BIO DERIVADOS SA DE CV, details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","Delegación Querétaro","00020021-022-09-QRO024/2009","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILTROS POTIBILIZADORES","[{id=compranet3-1620530467436}]","FILTROS POTIBILIZADORES","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","Delegación Querétaro","delegacion-queretaro-secretaria-de-desarrollo-social","QRO024/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO024/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=QRO024/2009&vv_provsino=0}]","FILTROS POTIBILIZADORES","QRO024/2009","SECRETARÍA DE DESARROLLO SOCIAL",,"00020021-022-09","ocds-0ud2q6-00020021-022-09","5239400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO DERIVADOS SA DE CV, id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5239400","QRO024/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Delegación Querétaro","20021","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[CMM INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/011/09]","[{roles=supplier, name=CMM INGENIERÍA S.A. DE C.V., details={type=company}, id=cmm-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/011/09-QRO/011/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[cmm-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 22 411.50 M DE PISO FIRME DE CONCRETO HIDRÁULICO DE EN 1 278 VIVIENDAS DE 32 LOCALIDADES DEL MUNICIPIO DE AMEALCO DE BONFIL","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 22 411.50 M DE PISO FIRME DE CONCRETO HIDRÁULICO DE EN 1 278 VIVIENDAS DE 32 LOCALIDADES DEL MUNICIPIO DE AMEALCO DE BONFIL","open","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/011/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/011/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/011/09}]","CONSTRUCCIÓN DE 22 411.50 M DE PISO FIRME DE CONCRETO HIDRÁULICO DE EN 1 278 VIVIENDAS DE 32 LOCALIDADES DEL MUNICIPIO DE AMEALCO DE BONFIL","QRO/011/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","QRO/011/09","ocds-0ud2q6-QRO/011/09","4313461.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CMM INGENIERÍA S.A. DE C.V., id=cmm-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4313461.35","QRO/011/09",,,,,,,
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-05T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EXPLO QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/010/09]","[{roles=supplier, name=EXPLO QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/010/09-QRO/010/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[explo-queretaro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 21 268.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO EN 1 076 VIVIENDAS DE 90 LOCALIDADES DEL MUNICIPIO DE CADEREYTA DE MONTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 21 268.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO EN 1 076 VIVIENDAS DE 90 LOCALIDADES DEL MUNICIPIO DE CADEREYTA DE MONTES","open","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/010/09}]","CONSTRUCCIÓN DE 21 268.00 M DE PISO FIRME DE CONCRETO HIDRÁULICO EN 1 076 VIVIENDAS DE 90 LOCALIDADES DEL MUNICIPIO DE CADEREYTA DE MONTES","QRO/010/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","QRO/010/09","ocds-0ud2q6-QRO/010/09","4127095.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPLO QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4127095.09","QRO/010/09",,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[BIO DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/011/2008]","[{roles=supplier, name=BIO DERIVADOS S.A. DE C.V., details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/011/2008-QRO/011/2008","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIPCERADYN PROGRAMA PAAZAP","[{id=pot-1620519810584}]","ADQUISICIÓN DE FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIPCERADYN PROGRAMA PAAZAP","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/011/2008}]","ADQUISICIÓN DE FILTROS POTABILIZADORES DE AGUA MARCA KATADYN MODELO DRIPCERADYN PROGRAMA PAAZAP","QRO/011/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","QRO/011/2008","ocds-0ud2q6-QRO/011/2008","3480705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO DERIVADOS S.A. DE C.V., id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480705","QRO/011/2008",,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Delegación Querétaro","active","complete","[BIO DERIVADOS SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=011/2008&vv_provsino=0]","[{roles=supplier, name=BIO DERIVADOS SA DE CV, details={type=company}, id=bio-derivados-sa-de-cv}]","MXN","Delegación Querétaro","00020021-010-08-011/2008","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[bio-derivados-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtros purificadores de agua","[{id=compranet3-1620530467436}]","Filtros purificadores de agua","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","Delegación Querétaro","delegacion-queretaro-secretaria-de-desarrollo-social","011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=011/2008&vv_provsino=0}]","Filtros purificadores de agua","011/2008","SECRETARÍA DE DESARROLLO SOCIAL",,"00020021-010-08","ocds-0ud2q6-00020021-010-08","3026702.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIO DERIVADOS SA DE CV, id=bio-derivados-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3026702.7","011/2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Delegación Querétaro","20021","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[MARIATERESA DE JESUS GARCIA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/008/2015]","[{roles=supplier, name=MARIATERESA DE JESUS GARCIA LÓPEZ, details={type=person}, id=mariateresa-de-jesus-garcia-lopez}]","MXN","DELEGACIÓN QUERÉTARO","QRO/008/2015-QRO/008/2015","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[mariateresa-de-jesus-garcia-lopez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO PARA LA VISITA DEL C. PRESIDENTE Y LA SECRETARIA ROSARIO ROBLES BERLANGA","[{id=pot-1620519810584}]","EVENTO PARA LA VISITA DEL C. PRESIDENTE Y LA SECRETARIA ROSARIO ROBLES BERLANGA","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/008/2015}]","EVENTO PARA LA VISITA DEL C. PRESIDENTE Y LA SECRETARIA ROSARIO ROBLES BERLANGA","QRO/008/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-17T00:00:00.000Z","QRO/008/2015","ocds-0ud2q6-QRO/008/2015","2248196","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIATERESA DE JESUS GARCIA LÓPEZ, id=mariateresa-de-jesus-garcia-lopez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2248196","QRO/008/2015",,,,,,,
"2021-05-09T00:24:27.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[Edificaciones MEZAL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/2006]","[{roles=supplier, name=Edificaciones MEZAL S.A. de C.V., details={type=company}, id=edificaciones-mezal-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","003/2006-003/2006","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[edificaciones-mezal-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación de estacionamiento pintado de la Delegación instalación electrica e intalación de pluma de estacionamiento.","[{id=pot-1620519810584}]","Remodelación de estacionamiento pintado de la Delegación instalación electrica e intalación de pluma de estacionamiento.","limited","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","003/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/2006}]","Remodelación de estacionamiento pintado de la Delegación instalación electrica e intalación de pluma de estacionamiento.","003/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-10-03T00:00:00.000Z","003/2006","ocds-0ud2q6-003/2006","1117222.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edificaciones MEZAL S.A. de C.V., id=edificaciones-mezal-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117222.83","003/2006",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[EDIFICACIONES MEZAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/025/09]","[{roles=supplier, name=EDIFICACIONES MEZAL S.A. DE C.V., details={type=company}, id=edificaciones-mezal-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/025/09-QRO/025/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[edificaciones-mezal-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CANCHAS","[{id=pot-1620519810584}]","REHABILITACIÓN DE CANCHAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/025/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/025/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/025/09}]","REHABILITACIÓN DE CANCHAS","QRO/025/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/025/09","ocds-0ud2q6-QRO/025/09","848800.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES MEZAL S.A. DE C.V., id=edificaciones-mezal-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","848800.29","QRO/025/09",,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Delegación Querétaro","active","complete","[EDIFICACIONES MEZAL SA DE CV]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=QRO025/2009&vv_provsino=0]","[{roles=supplier, name=EDIFICACIONES MEZAL SA DE CV, details={type=company}, id=edificaciones-mezal-sa-de-cv}]","MXN","Delegación Querétaro","00020021-024-09-QRO025/2009","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[edificaciones-mezal-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE CANCHA","[{id=compranet3-1620530467436}]","REHABILITACION DE CANCHA","limited","institution","delegacion-queretaro-secretaria-de-desarrollo-social","Delegación Querétaro","delegacion-queretaro-secretaria-de-desarrollo-social","QRO025/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QRO025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=21&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=QRO025/2009&vv_provsino=0}]","REHABILITACION DE CANCHA","QRO025/2009","SECRETARÍA DE DESARROLLO SOCIAL",,"00020021-024-09","ocds-0ud2q6-00020021-024-09","738087.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MEZAL SA DE CV, id=edificaciones-mezal-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738087.21","QRO025/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Delegación Querétaro","20021","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","DELEGACIÓN QUERÉTARO","active","complete","[ORGANIZACIÓN PROMOTORA ALIANZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/026/09]","[{roles=supplier, name=ORGANIZACIÓN PROMOTORA ALIANZA S.A. DE C.V., details={type=company}, id=organizacion-promotora-alianza-sa-de-cv}]","MXN","DELEGACIÓN QUERÉTARO","QRO/026/09-QRO/026/09","[contract]","delegacion-queretaro-secretaria-de-desarrollo-social","[organizacion-promotora-alianza-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CANCHAS","[{id=pot-1620519810584}]","REHABILITACIÓN DE CANCHAS","direct","institution","delegacion-queretaro-secretaria-de-desarrollo-social","DELEGACIÓN QUERÉTARO","delegacion-queretaro-secretaria-de-desarrollo-social","QRO/026/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO/026/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO/026/09}]","REHABILITACIÓN DE CANCHAS","QRO/026/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","QRO/026/09","ocds-0ud2q6-QRO/026/09","620718.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PROMOTORA ALIANZA S.A. DE C.V., id=organizacion-promotora-alianza-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620718.81","QRO/026/09",,,,,,,
