"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-10T13:26:00.000Z","2013-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264336]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Tula","AA-018TOQ812-N38-2013-347668","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2013-06-14T09:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","CURSO DE CAPACITACION DNP 3.0","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","CURSO DE CAPACITACION DNP 3.0","direct","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","347668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264336}]","CURSO DE CAPACITACION DNP 3.0","347668","true","Electrónica","Comisión Federal de Electricidad","2013-07-31T00:00:00.000Z","404348","ocds-0ud2q6-AA-018TOQ812-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84500","347668"
"2019-11-08T17:40:02.000Z","2012-10-31T12:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION RIVIERA MAYA","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184184]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION RIVIERA MAYA","AA-018TOQ761-N6-2012-244916","[contractTermination]","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Ramon de J. Baquedano Parra","2012-11-07T12:00:00.000Z","julio-ramon-de-j-baquedano-parra","contract","ZONA DE DISTRIBUCION RIVIERA MAYA","unidad-compradora","EQUIPOS DE CONTROL Y COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ761","false","Expirado","EQUIPOS DE CONTROL Y COMUNICACIONES","direct","institution","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","ZONA DE DISTRIBUCION RIVIERA MAYA","zona-de-distribucion-riviera-maya-comision-federal-de-electricidad","244916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184184}]","EQUIPOS DE CONTROL Y COMUNICACIONES","244916","true","Electrónica","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","289845","ocds-0ud2q6-AA-018TOQ761-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106782","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106782","244916"
"2019-01-24T01:18:06.000Z","2013-06-04T13:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION CORDOBA","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262298]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION CORDOBA","AA-018TOQ816-I18-2013-346242","[contractTermination]","zona-de-distribucion-cordoba-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA DEL ROSARIO ROMERO ESCOBAR","2013-06-07T11:00:00.000Z","maria-del-rosario-romero-escobar","contract","ZONA DE DISTRIBUCION CORDOBA","unidad-compradora","700416218","[{id=compranet-1620524637144}]","018TOQ816","false","Terminado","700416218","direct","institution","zona-de-distribucion-cordoba-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CORDOBA","zona-de-distribucion-cordoba-comision-federal-de-electricidad","346242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262298}]","ADI-4176-013/2013","346242","true","Electrónica","Comisión Federal de Electricidad","2013-09-27T00:00:00.000Z","401337","ocds-0ud2q6-AA-018TOQ816-I18-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","346242"
"2019-01-24T01:16:35.000Z","2017-07-25T16:32:00.000Z","2017-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Distribución","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217188]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Distribución","AA-018TOQ731-E5169-2017-1544913","[contractTermination]","distribucion-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-28T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700487204 AD-032-17 MODULO DE CONTROL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700487204 AD-032-17 MODULO DE CONTROL","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1544913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217188}]","AD-032/17 500579503 MODULODECONTROL ADN","1544913","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1434900","ocds-0ud2q6-AA-018TOQ731-E5169-2017","false","[{}]","05. Adjudicación Directa LAASSP","70449.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70449.75","1544913"
"2019-11-08T17:40:02.000Z","2011-11-29T11:11:00.000Z","2011-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573688]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","AA-018TOQ008-N114-2011-66443","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-11-29T11:15:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","700362539 Concentrador Datos, Protección y Control","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","700362539 Concentrador Datos, Protección y Control","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","66443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573688}]","Concentrador Datos, Protección y Control","66443","true","Mixta","Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","110230","ocds-0ud2q6-AA-018TOQ008-N114-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227000","66443"
"2019-11-08T17:40:02.000Z","2011-07-27T22:59:00.000Z","2011-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29982]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]",,"MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-N66-2011-196090","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2011-08-05T17:30:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","ADN-08-009-11(AA-018TOQ072-N66-2011) ADQ DE CONCENTRADOR ZONA SAN CRISTOBAL","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","ADN-08-009-11(AA-018TOQ072-N66-2011) ADQ DE CONCENTRADOR ZONA SAN CRISTOBAL","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","196090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29982}]","ADN-08-009-11(AA-018TOQ072-N66-2011) ADQ DE CONCENTRADOR ZONA SAN CRISTOBAL","196090","true",,"Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","49974","ocds-0ud2q6-AA-018TOQ072-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327600","196090"
"2019-11-08T17:40:02.000Z","2012-02-29T16:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182010]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-I34-2012-111198","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2012-03-05T16:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","RELEVADOR AUXILIAR","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","RELEVADOR AUXILIAR","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","111198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182010}]","AD ADQ014/2012 500444363 RELEVADOR AUXILIAR","111198","true","Electrónica","Comisión Federal de Electricidad","2012-04-21T00:00:00.000Z","148924","ocds-0ud2q6-AA-018TOQ976-I34-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","80388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80388","111198"
"2019-01-24T01:17:46.000Z","2014-04-16T15:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389136]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N24-2014-906544","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-04-22T14:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","REPARACION DE MODULO BOH SUBESTACION SABINAS","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","REPARACION DE MODULO BOH SUBESTACION SABINAS","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","906544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389136}]","SERVICIO DE REPARACION DE MODULO BOH SUBESTACION SABINAS","906544","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","584392","ocds-0ud2q6-AA-018TOQ973-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53840","906544"
"2019-11-08T17:40:02.000Z","2012-02-29T16:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182010]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-I34-2012-251451","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2012-03-05T16:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","RELEVADOR AUXILIAR","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","RELEVADOR AUXILIAR","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","251451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182010}]","AD ADQ014/2012 500444363 RELEVADOR AUXILIAR","251451","true","Electrónica","Comisión Federal de Electricidad","2012-04-22T00:00:00.000Z","148924","ocds-0ud2q6-AA-018TOQ976-I34-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","80388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80388","251451"
"2019-11-08T17:40:02.000Z","2012-02-29T16:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona Piedras Negras DDGN","CFE","complete","[SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182010]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","Nacional","MXN","Zona Piedras Negras DDGN","AA-018TOQ976-I34-2012-225458","[contractTermination]","zona-piedras-negras-ddgn-comision-federal-de-electricidad","[sistemas-y-servicios-en-control-electrico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Manuel Lara Rodríguez","2012-03-05T16:00:00.000Z","jose-manuel-lara-rodriguez","contract","Zona Piedras Negras DDGN","unidad-compradora","RELEVADOR AUXILIAR","[{id=compranet-1620524637144}]","018TOQ976","false","Terminado","RELEVADOR AUXILIAR","direct","institution","zona-piedras-negras-ddgn-comision-federal-de-electricidad","Zona Piedras Negras DDGN","zona-piedras-negras-ddgn-comision-federal-de-electricidad","225458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182010}]","AD ADQ014/2012 500444363 RELEVADOR AUXILIAR","225458","true","Electrónica","Comisión Federal de Electricidad","2012-04-23T00:00:00.000Z","148924","ocds-0ud2q6-AA-018TOQ976-I34-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","80388","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS EN CONTROL ELECTRICO SA DE CV, id=sistemas-y-servicios-en-control-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80388","225458"
