"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","2012-08-13T00:00:00.000Z","Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","active","complete","[COMERCIAL ANCORA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074547]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ANCORA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-ancora-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N43-2012-1000561","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[comercial-ancora-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-08-13T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","924013994","false","Terminado","MOBILIARIO Y EQUIPO DE ADMINISTRACION","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000561","MX-CPA","MXN","[{datePublished=2012-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074547}]","San Luis Potosí","MOBILIARIO Y EQUIPO DE ADMINISTRACION","1000561","true","Presencial","Oficialía Mayor","2012-08-31T00:00:00.000Z","227369","ocds-0ud2q6-IA-924013994-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","40356","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIAL ANCORA S. A. DE C. V., id=comercial-ancora-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40356","1000561"
"2019-11-08T17:40:02.000Z","2012-08-17T00:00:00.000Z","2012-08-15T00:00:00.000Z","Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","active","complete","[TELEBYTE ENERGY & GROUNDING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074691]","[{address={countryName=México}, roles=supplier, name=TELEBYTE ENERGY & GROUNDING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telebyte-energy-&-grounding-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-T42-2012-1000623","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[telebyte-energy-&-grounding-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-08-15T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPO DE CÓMPUTO","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000623","MX-CPA","MXN","[{datePublished=2012-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074691}]","San Luis Potosí","EQUIPO DE COMPUTO","1000623","true","Presencial","Oficialía Mayor","2012-09-10T00:00:00.000Z","225739","ocds-0ud2q6-IA-924013994-T42-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","28777","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TELEBYTE ENERGY & GROUNDING SA DE CV, id=telebyte-energy-&-grounding-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28777","1000623"
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP",,"complete","[CONSULTORIA INTEGRAL EN SISTEMAS Y TELECOMUNICACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119839]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN SISTEMAS Y TELECOMUNICACIONES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consultoria-integral-en-sistemas-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N21-2012-1000964","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[consultoria-integral-en-sistemas-y-telecomunicaciones-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-06-18T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPOS DE CÓMPUTO Y TECNOLOGÍAS D EINFORMACIÓN","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPOS DE CÓMPUTO Y TECNOLOGÍAS D EINFORMACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119839}]","San Luis Potosí","EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACION","1000964","true","Presencial","Oficialía Mayor","2012-09-27T00:00:00.000Z","183838","ocds-0ud2q6-IA-924013994-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","17239.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSULTORIA INTEGRAL EN SISTEMAS Y TELECOMUNICACIONES, S. A. DE C. V., id=consultoria-integral-en-sistemas-y-telecomunicaciones-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17239.14","1000964","2012-06-04T07:34:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-19T00:00:00.000Z","2015-06-18T00:00:00.000Z","Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","active","complete","[ESTRADA RAMIREZ LUIS GERARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899103]","[{address={countryName=México}, roles=supplier, name=ESTRADA RAMIREZ LUIS GERARDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=estrada-ramirez-luis-gerardo}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N48-2015-981988","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[estrada-ramirez-luis-gerardo]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2015-06-18T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","924013994","false","Expirado","EQUIPO DE CÓMPUTO","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","981988","MX-CPA","MXN","[{datePublished=2015-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899103}]","San Luis Potosí","equipo de computo","981988","true","Presencial","Oficialía Mayor","2015-07-04T00:00:00.000Z","827765","ocds-0ud2q6-IA-924013994-N48-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","13785.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ESTRADA RAMIREZ LUIS GERARDO, id=estrada-ramirez-luis-gerardo}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13785.6","981988",
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP",,"complete","[REPRESENTACION Y ELABORACION DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254803]","[{address={countryName=México}, roles=supplier, name=REPRESENTACION Y ELABORACION DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representacion-y-elaboracion-de-mobiliario-y-accesorios-institucionales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N29-2013-999314","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[representacion-y-elaboracion-de-mobiliario-y-accesorios-institucionales-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2013-05-29T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPO MECANICO PARA TRASLADO Y REALIZACION DE PROMOCION CULTURAL","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPO MECANICO PARA TRASLADO Y REALIZACION DE PROMOCION CULTURAL","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254803}]","San Luis Potosí","EQUIPO MECANICO PARA TRASLADO Y REALIZACION D EPROMOCION CULTURAL","999314","true","Presencial","Oficialía Mayor","2013-07-19T00:00:00.000Z","383274","ocds-0ud2q6-IA-924013994-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","11980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=REPRESENTACION Y ELABORACION DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV, id=representacion-y-elaboracion-de-mobiliario-y-accesorios-institucionales-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11980","999314","2013-05-16T11:43:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-31T00:00:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP",,"complete","[Administracion y Servicios Computacionales S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119839]","[{address={countryName=México}, roles=supplier, name=Administracion y Servicios Computacionales S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N21-2012-1001003","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[administracion-y-servicios-computacionales-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-06-18T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPOS DE CÓMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPOS DE CÓMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1001003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119839}]","San Luis Potosí","EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACION","1001003","true","Presencial","Oficialía Mayor","2012-11-30T00:00:00.000Z","183838","ocds-0ud2q6-IA-924013994-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","10920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Administracion y Servicios Computacionales S. A. de C. V., id=administracion-y-servicios-computacionales-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10920","1001003","2012-06-04T07:34:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","2012-08-13T00:00:00.000Z","Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","active","complete","[MUEBLES NORIEGA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074547]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N43-2012-1000570","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[muebles-noriega-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-08-13T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","924013994","false","Terminado","MOBILIARIO Y EQUIPO DE ADMINISTRACION","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000570","MX-CPA","MXN","[{datePublished=2012-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074547}]","San Luis Potosí","MOBILIARIO Y EQUIPO DE ADMINISTRACION","1000570","true","Presencial","Oficialía Mayor","2012-09-07T00:00:00.000Z","227369","ocds-0ud2q6-IA-924013994-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","10900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MUEBLES NORIEGA S. A. DE C. V., id=muebles-noriega-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10900","1000570",
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","2012-08-13T00:00:00.000Z","Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","active","complete","[REPRESENTACION Y ELABORACION DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074547]","[{address={countryName=México}, roles=supplier, name=REPRESENTACION Y ELABORACION DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representacion-y-elaboracion-de-mobiliario-y-accesorios-institucionales-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N43-2012-1000552","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[representacion-y-elaboracion-de-mobiliario-y-accesorios-institucionales-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-08-13T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet-1620524637144}]","924013994","false","Terminado","MOBILIARIO Y EQUIPO DE ADMINISTRACION","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000552","MX-CPA","MXN","[{datePublished=2012-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074547}]","San Luis Potosí","MOBILIARIO Y EQUIPO DE ADMINISTRACION","1000552","true","Presencial","Oficialía Mayor","2012-08-31T00:00:00.000Z","227369","ocds-0ud2q6-IA-924013994-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","9108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=REPRESENTACION Y ELABORACION DE MOBILIARIO Y ACCESORIOS INSTITUCIONALES SA DE CV, id=representacion-y-elaboracion-de-mobiliario-y-accesorios-institucionales-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9108","1000552",
"2019-01-24T01:18:06.000Z","2013-07-05T00:00:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP",,"complete","[MUEBLES NORIEGA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254803]","[{address={countryName=México}, roles=supplier, name=MUEBLES NORIEGA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N29-2013-999328","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[muebles-noriega-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2013-05-29T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPO MECANICO PARA TRASLADO Y REALIZACION DE PROMOCION CULTURAL","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPO MECANICO PARA TRASLADO Y REALIZACION DE PROMOCION CULTURAL","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254803}]","San Luis Potosí","EQUIPO MECANICO PARA TRASLADO Y REALIZACION D EPROMOCION CULTURAL","999328","true","Presencial","Oficialía Mayor","2013-07-19T00:00:00.000Z","383274","ocds-0ud2q6-IA-924013994-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MUEBLES NORIEGA S. A. DE C. V., id=muebles-noriega-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7800","999328","2013-05-16T11:43:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-27T00:00:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP",,"complete","[INTERFASE TECNOLOGICA Y DE COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119839]","[{address={countryName=México}, roles=supplier, name=INTERFASE TECNOLOGICA Y DE COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=interfase-tecnologica-y-de-comunicaciones-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N21-2012-1000988","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[interfase-tecnologica-y-de-comunicaciones-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-06-18T09:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPOS DE CÓMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPOS DE CÓMPUTO Y TECNOLOGÍAS DE LA INFORMACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119839}]","San Luis Potosí","EQUIPOS DE COMPUTO Y TECNOLOGIAS DE INFORMACION","1000988","true","Presencial","Oficialía Mayor","2012-09-27T00:00:00.000Z","183838","ocds-0ud2q6-IA-924013994-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INTERFASE TECNOLOGICA Y DE COMUNICACIONES SA DE CV, id=interfase-tecnologica-y-de-comunicaciones-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7010","1000988","2012-06-04T07:34:00.000Z"
