"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","125000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica Gómez Palacio","0","0","0","universidad-politecnica-gomez-palacio","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DE DURANGO, scheme=MX-CPA, id=910039986, uri=https://sites.google.com/site/cnetuc/directorio}]","1151391.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD POLITECNICA DE DURANGO","0","0","0","universidad-politecnica-de-durango-","0","[{type=contactPoint, value=YENI RAMIREZ RAMIREZ}]"
"[{parent=Durango, parent_id=mx-dur, name=Tepehuanes, id=mx-dur-tepehuanes, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810035992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.33642008E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","0","[{type=contactPoint, value=ENRIQUE CORRAL LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=SSD Subdirección de Recursos Matriales, scheme=MX-CPA, id=910006998, uri=https://sites.google.com/site/cnetuc/directorio}]","2790544","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SSD Subdirección de Recursos Matriales","0","0","0","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","0","[{type=contactPoint, value=Gilberto Montenegro Gracia}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","870","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.5543795232699993E9","[{name=COMISION DEL AGUA DEL ESTADO DE DURANGO}, {name=COMISIÓN DEL AGUA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión del Agua del Estado de Durango","0","23200","0","comision-del-agua-del-estado-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Canelas","0","0","0","presidencia-municipal-de-canelas","0",
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección Municipal de Adminsitración y Finanzas, scheme=MX-CPA, id=810005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2826169410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Adminsitración y Finanzas","0","0","0","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","0","[{type=contactPoint, value=Miguel Ángel Rodríguez Contreras}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=910055964, uri=https://sites.google.com/site/cnetuc/directorio}]","643217.47","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-universidad-tecnologica-de-rodeo","0","[{type=contactPoint, value=Brenda Lizbeth lópez Carrasco}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","325","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2456915772100003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficinas centrales","0","0","0","oficinas-centrales-secretaria-de-salud","0","[{type=contactPoint, value=Ruth María Vázquez Barraza}]"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[unidad-compradora]","[{legalName=Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo., scheme=MX-CPA, id=810007998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9631096849999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o","0","[{type=contactPoint, value=Carlos Ortíz Martínez}]"
