"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368828}, {id=mujeres2020-1619230421935}]","Max Correa Rodriguez","max-correa-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230368839}, {id=mujeres2019-1619230370433}, {id=mujeres2020-1619230421962}]","Enrico Viale","enrico-viale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421657}, {id=mujeres2019-1619230368746}]","Bernardo Alberto Echeverria Vial","bernardo-alberto-echeverria-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368676}]","Hemmo Maarten Parson","hemmo-maarten-parson","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423647}, {id=mujeres2019-1619230369060}]","Patricio Mena Barros","patricio-mena-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426932}]","Francisco Tirapeguy Ramos","francisco-tirapeguy-ramos","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}]","Claudio Muñoz Zuñiga","claudio-munoz-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423420}, {id=mujeres2019-1619230368969}]","Juan Antonio Gonzalez Rozas","juan-antonio-gonzalez-rozas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368755}, {id=mujeres2020-1619230421771}]","Gonzalo Said Handal","gonzalo-said-handal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422123}]","Jose Luis Del Rio Goudie","jose-luis-del-rio-goudie","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424621}, {id=mujeres2019-1619230368203}, {id=mujeres2020-1619230420464}]","Sergio Carvalho Mandin Fonseca","sergio-carvalho-mandin-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423626}, {id=mujeres2019-1619230369048}]","Vicente Izquierdo Menendez","vicente-izquierdo-menendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422764}]","José Luis Irarrázaval Ovalle","jose-luis-irarrazaval-ovalle","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420861}]","Carlos Antonio Jaureguizar Ruiz - Jarabo","carlos-antonio-jaureguizar-ruiz---jarabo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368568}]","Paul Ernesto Fontaine Benavides","paul-ernesto-fontaine-benavides","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368982}]","Jaime Ben Dov Codner","jaime-ben-dov-codner","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368637}]","Esteban Ibarra Aguirrezabal","esteban-ibarra-aguirrezabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426814}]","Ricardo Menendez Ross","ricardo-menendez-ross","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Victor Gilberto Navarrete Robledo","victor-gilberto-navarrete-robledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421143}, {id=mujeres2019-1619230368636}]","Francisco Javier Achelat Salvador","francisco-javier-achelat-salvador","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421642}]","Sergio Lecaros Menendez","sergio-lecaros-menendez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429700}, {id=mujeres2019-1619230371636}, {id=mujeres2020-1619230426747}]","Juan Pablo Diaz Cumsille","juan-pablo-diaz-cumsille","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426662}]","Sebastian Gardeweg Ried","sebastian-gardeweg-ried","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368584}, {id=mujeres2020-1619230420889}]","Carlos Baudrand Saavedra","carlos-baudrand-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423485}, {id=mujeres2019-1619230369005}]","Rocco Mussuto Ianuzzi","rocco-mussuto-ianuzzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424196}]","Xabier Ander Etcheverry Leon","xabier-ander-etcheverry-leon","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368646}, {id=mujeres2020-1619230421152}]","Kishor Sachanandani","kishor-sachanandani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421916}, {id=mujeres2019-1619230368812}]","Enrique Bone Soto","enrique-bone-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423502}]","Abelardo Landeros Aravena","abelardo-landeros-aravena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368843}]","Rodolfo Avogadro Di Vigliano","rodolfo-avogadro-di-vigliano","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420666}, {id=mujeres2019-1619230368674}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230421226}]","Vittorio Corbo Lioi","vittorio-corbo-lioi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422011}, {id=mujeres2019-1619230368860}]","Nicolas Bañados Lyon","nicolas-banados-lyon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424677}, {id=mujeres2020-1619230424684}, {id=mujeres2019-1619230369133}]","Luis Felipe Ceron Ceron","luis-felipe-ceron-ceron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420400}]","Keisuke Sakuraba","keisuke-sakuraba","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421797}, {id=mujeres2019-1619230368760}]","Cristian Varela Eluchans","cristian-varela-eluchans","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424516}, {id=mujeres2019-1619230369126}]","Ricardo Andres Budinich Diez","ricardo-andres-budinich-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424684}, {id=mujeres2020-1619230424677}, {id=mujeres2019-1619230369131}]","Bernhard Schretter","bernhard-schretter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368980}, {id=mujeres2020-1619230423440}]","Raul Grez Tellez","raul-grez-tellez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368840}, {id=mujeres2020-1619230421964}]","Fernan Gazmuri Plaza","fernan-gazmuri-plaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421219}, {id=mujeres2019-1619230368671}]","Gonzalo Martino Gonzalez","gonzalo-martino-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421913}, {id=mujeres2019-1619230368809}]","Matías Pérez Cruz","matias-perez-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230368607}]","Boris Garafulic Litvak","boris-garafulic-litvak","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230421966}]","Alessandra Billia","alessandra-billia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426097}]","Patricio Tapia Costa","patricio-tapia-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426292}]","Andres Calderon Volochinsky","andres-calderon-volochinsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Santiago Carlos Oraa Gil","santiago-carlos-oraa-gil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420436}, {id=mujeres2019-1619230368536}]","Soames Flowerree Stewart","soames-flowerree-stewart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368684}]","Francisco Mualim Tietz","francisco-mualim-tietz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369004}, {id=mujeres2020-1619230423481}]","Patricia Ferralis Marrone","patricia-ferralis-marrone","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368672}, {id=mujeres2020-1619230421219}]","Julio Jaraquemada Ledoux","julio-jaraquemada-ledoux","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368491}, {id=mujeres2020-1619230420376}]","Cristian Zarate Pizarro","cristian-zarate-pizarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368960}, {id=mujeres2020-1619230423404}]","Bartolome Hugo Schiattino Piazza","bartolome-hugo-schiattino-piazza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427879}]","Claes Dahlback","claes-dahlback","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423425}, {id=mujeres2019-1619230368974}]","Alfonso Larrain Aspillaga","alfonso-larrain-aspillaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429507}, {id=mujeres2020-1619230420373}]","Juan Carlos Chomali Acuña","juan-carlos-chomali-acuna","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427816}]","Jose Jara Gutierrez","jose-jara-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421433}, {id=mujeres2019-1619230368715}]","Juan Enrique Morales Jaramillo","juan-enrique-morales-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421165}]","Nora Andrea Fuchslocher Hofmann","nora-andrea-fuchslocher-hofmann","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421198}, {id=mujeres2019-1619230368667}]","Andrea Eluchans Urenda","andrea-eluchans-urenda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427090}]","Jose Anibal Correa Barros","jose-anibal-correa-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421265}, {id=mujeres2019-1619230368692}]","Gaston Lopez San Cristobal","gaston-lopez-san-cristobal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368775}, {id=mujeres2020-1619230421866}]","Juan Ignacio Parot Becker","juan-ignacio-parot-becker","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368912}, {id=mujeres2020-1619230422341}]","Bernardo Matte Izquierdo","bernardo-matte-izquierdo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Alejandro Ascui Robles","alejandro-ascui-robles","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421910}, {id=mujeres2019-1619230368807}]","Francisco Leon Delano","francisco-leon-delano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427129}]","Guillermo Eduardo Bravo Millas","guillermo-eduardo-bravo-millas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Luis Rodriguez Villasuso Sario","luis-rodriguez-villasuso-sario","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368490}]","Richard Martinus","richard-martinus","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369000}, {id=mujeres2020-1619230423478}]","Ángel Fernando Carvajal Benito","angel-fernando-carvajal-benito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368877}, {id=mujeres2020-1619230422057}]","Pedro Bordagaray Escamez","pedro-bordagaray-escamez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368972}, {id=mujeres2020-1619230423423}]","Alfredo Claro Fernandez","alfredo-claro-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423446}]","Ricardo Alejandro Paz Daniels","ricardo-alejandro-paz-daniels","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422013}, {id=mujeres2019-1619230368861}]","Ugo Posada","ugo-posada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2020-1619230428995}]","Ignacio Javier Lacasta Casado","ignacio-javier-lacasta-casado","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368905}, {id=mujeres2020-1619230422148}]","Cristian Sallaberry Ayerza","cristian-sallaberry-ayerza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426035}, {id=mujeres2020-1619230422344}]","Juan Jose Solis Martín","juan-jose-solis-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427092}]","Anibal Correa Ortuzar","anibal-correa-ortuzar","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423401}, {id=mujeres2019-1619230368957}]","Jose Antonio Bustamante Bezanilla","jose-antonio-bustamante-bezanilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425324}]","Dario Calderon Gonzalez","dario-calderon-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421797}]","Vicente Bertrand Donoso","vicente-bertrand-donoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421968}, {id=mujeres2019-1619230368847}]","Cristiano Bussi","cristiano-bussi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422758}, {id=mujeres2020-1619230427031}, {id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370510}]","JACINTO REY GONZÁLEZ","jacinto-rey-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368773}]","Karen Poniachik Pollak","karen-poniachik-pollak","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426935}]","Antonio Aninat Condon","antonio-aninat-condon","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421557}]","Juan Manuel Gonzalez Donoso","juan-manuel-gonzalez-donoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427240}]","Paulina Sandino Pino","paulina-sandino-pino","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368984}]","Pedro Pupkin Klecky","pedro-pupkin-klecky","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428018}]","Jordan Anderson","jordan-anderson","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368551}, {id=mujeres2020-1619230420506}]","José Miguel Quintana Malfanti","jose-miguel-quintana-malfanti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426750}]","Patricio Hernan Navarrete Suarez","patricio-hernan-navarrete-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424852}]","José Ramón Gutierrez Arrivillaga","jose-ramon-gutierrez-arrivillaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425553}]","Tomas Muller Benoit","tomas-muller-benoit","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368566}, {id=mujeres2020-1619230420762}]","Rodrigo José Donoso Munita","rodrigo-jose-donoso-munita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368509}]","Pedro Sierra Bosch","pedro-sierra-bosch","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425809}, {id=mujeres2019-1619230368714}, {id=mujeres2020-1619230421403}]","Roberto Alcantara Rojas","roberto-alcantara-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421164}, {id=mujeres2019-1619230368652}]","Manuel Antonio Tocornal Astoreca","manuel-antonio-tocornal-astoreca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369115}, {id=mujeres2020-1619230424237}]","Osvaldo Carvajal Rondanelli","osvaldo-carvajal-rondanelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369010}]","Jose Antonio Rabat Vilaplana","jose-antonio-rabat-vilaplana","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368888}, {id=mujeres2020-1619230422067}]","Roman Yosif Capdeville","roman-yosif-capdeville","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423702}, {id=mujeres2019-1619230369078}]","Pedro Kauak Von Bischoffshausen","pedro-kauak-von-bischoffshausen","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
