"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","567.252701","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-28T13:21:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","26000","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000061-0000800001]","567.252701","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1.474857023E7","CRC","567.252701","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000061-0000800001-432019012800068","[contract]","radiografica-costarricense-sociedad-anonima","[clima-ideal-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de aire acondicionado para Call Center (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800068","25997.978","25997.978","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000061-0000800001}]","432019012800068","2019PP-000061-0000800001","ocds-rwubve-2019PP-000061-0000800001","26000","[BIENES/SERVICIOS]","1.474742324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","567.252701","1.474857023E7","https://www.sicop.go.cr/index.jsp","buyer","1.474742324E7","432019012800068"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-29T16:04:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[UNIVERSIDAD NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000150-0000800001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14535000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000150-0000800001-432017012800154","[contract]","radiografica-costarricense-sociedad-anonima","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Centro de Formación en capacitación, asesoría y acompañamiento en gestión de la innovación. (P.E.)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800154",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000150-0000800001}]","432017012800154","2017PP-000150-0000800001","ocds-rwubve-2017PP-000150-0000800001",,"[SERVICIOS]","14535000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]",,"14535000","https://www.sicop.go.cr/index.jsp","buyer","14535000","432017012800154","2018-09-29T16:04:39.000Z"
"2021-11-28T01:42:08.000Z","576.867386","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-18T08:32:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25000","complete","[CRUX CONSULTORES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000140-0000800001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101616542, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Terrazas A, Piso 5. Plaza Roble, Escazú San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRUX CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crux-consultores-sociedad-anonima}]","1.442168465E7","CRC","576.867386","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000140-0000800001-432017012800144","[contract]","radiografica-costarricense-sociedad-anonima","[crux-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y mejoras del Sistema Factoreo Digital (EC)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800144","24970","24970","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000140-0000800001}]","432017012800144","2017PP-000140-0000800001","ocds-rwubve-2017PP-000140-0000800001","25000","[SERVICIOS]","1.440437863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUX CONSULTORES SOCIEDAD ANONIMA, id=crux-consultores-sociedad-anonima}]","576.867386","1.442168465E7","https://www.sicop.go.cr/index.jsp","buyer","1.440437863E7","432017012800144","2018-09-18T08:32:21.000Z"
"2021-11-28T01:42:08.000Z","574.847669",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-17T07:24:07.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","25000","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000125-0000800001]","574.847669","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","1.437119172E7","CRC","574.847669","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000125-0000800001-432017012800116","[contract]","radiografica-costarricense-sociedad-anonima","[soin-soluciones-integrales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte de la Herramienta Sapiens (Sistema de Nómina) (Por Exepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800116","25000","25000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000125-0000800001}]","432017012800116","2017PP-000125-0000800001","ocds-rwubve-2017PP-000125-0000800001","25000","[BIENES/SERVICIOS]","1.437119172E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","574.847669","1.437119172E7","https://www.sicop.go.cr/index.jsp","buyer","1.437119172E7","432017012800116","2018-08-17T07:24:07.000Z"
"2021-11-28T01:42:08.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T14:36:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001]","566.149022","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","1035000","CRC","566.149022","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000191-0000800001-432017012800204","[contract]","radiografica-costarricense-sociedad-anonima","[spectrum-multimedia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo y mobiliario para las Ventanillas Electrónicas de Servicios (VES) Escasa Cuantia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800204","25334.6","25334.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000191-0000800001}]","432017012800204","2017PP-000191-0000800001","ocds-rwubve-2017PP-000191-0000800001",,"[BIENES]","1.434315901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]",,"1035000","https://www.sicop.go.cr/index.jsp","buyer","1.434315901E7","432017012800204",
"2021-11-28T01:53:02.000Z","639.787199","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-26T13:49:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","35000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0000800001]","639.787199","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.239255196E7","CRC","639.787199","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000044-0000800001-432021018200056","[contract]","radiografica-costarricense-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte fabricante Cisco SmartNet y Bolsa de Horas Profesionales de Soporte Tecnico Local (E.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200056","22212.873","22212.873","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000044-0000800001}]","432021018200056","2021PP-000044-0000800001","ocds-rwubve-2021PP-000044-0000800001","35000","[SERVICIOS]","1.42115118E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","639.787199","2.239255196E7","https://www.sicop.go.cr/index.jsp","buyer","1.42115118E7","432021018200056","2023-11-26T13:49:21.000Z","2021-11-26T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","565.892983","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-29T13:33:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","24679.2","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000051-0000800001]","565.892983","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","1.396578611E7","CRC","565.892983","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000051-0000800001-432018012800054","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reductor para elevador marca Schindler. (Por Excepción.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800054","24679.2","24679.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000051-0000800001}]","432018012800054","2018PP-000051-0000800001","ocds-rwubve-2018PP-000051-0000800001","24679.2","[BIENES/SERVICIOS]","1.396578611E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","565.892983","1.396578611E7","https://www.sicop.go.cr/index.jsp","buyer","1.396578611E7","432018012800054","2018-08-29T13:33:03.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-26T13:05:18.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000158-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","1.458101653E7","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000158-0000800001-432018012800153","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Screen boards y porta teclados para edificio comercial Pavas (PE)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800153",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000158-0000800001}]","432018012800153","2018PP-000158-0000800001","ocds-rwubve-2018PP-000158-0000800001",,"[BIENES/SERVICIOS]","1.3962215093E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"1.458101653E7","https://www.sicop.go.cr/index.jsp","buyer","1.3962215093E7","432018012800153","2018-12-26T13:05:18.000Z",
"2021-11-28T01:40:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-01-19T11:43:16.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000001-0000800001]","528.831341","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","1.7999999996E7","CRC","528.831341","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000001-0000800001-432016012800002","[contract]","radiografica-costarricense-sociedad-anonima","[electronic-engineering-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Abrazaderas, Amarras plasticas industriales, grapa recta, remates, cable mensajero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432016012800002","26368.55","26368.55",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016012800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000001-0000800001}]","432016012800002","2016PP-000001-0000800001","ocds-rwubve-2016PP-000001-0000800001",,"[BIENES]","1.394451566E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]",,"1.7999999996E7","https://www.sicop.go.cr/index.jsp","buyer","1.394451566E7","432016012800002",,
"2021-11-28T01:53:02.000Z","614.331764","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-04-29T07:38:45.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","111000.002645","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0000800001]","616.435914","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","6.819082743E7","CRC","616.435914","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2021PP-000003-0000800001-432021018200011","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para proyecto de Video Vigilancia (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432021018200011","22497.147","22497.147","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021018200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0000800001}]","432021018200011","2021PP-000003-0000800001","ocds-rwubve-2021PP-000003-0000800001","111000.002645","[BIENES/SERVICIOS]","1.386804937E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","614.331764","6.819082743E7","https://www.sicop.go.cr/index.jsp","buyer","1.386804937E7","432021018200011","2022-04-29T07:38:45.000Z","2021-04-27T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","598.311316","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-21T11:42:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","21000","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000173-0000800001]","598.311316","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","1.256453764E7","CRC","598.311316","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000173-0000800001-432018012800175","[contract]","radiografica-costarricense-sociedad-anonima","[entrust-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Administración de Sistemas y Componentes de Sistemas Oracle - Servicios Profesiones para Configuración Plataforma Oracle (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800175","23000","23000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000173-0000800001}]","432018012800175","2018PP-000173-0000800001","ocds-rwubve-2018PP-000173-0000800001","21000","[SERVICIOS]","1.376116027E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","598.311316","1.256453764E7","https://www.sicop.go.cr/index.jsp","buyer","1.376116027E7","432018012800175","2019-12-21T11:42:01.000Z",
"2021-11-28T01:44:21.000Z","568.104811","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-16T09:18:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","24000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000025-0000800001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.363451546E7","CRC","568.104811","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000025-0000800001-432018012800035","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio reparación de Tarjetas SF/CPM 7450 ESS-6V METRO ETH.Alu-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800035","23931","23931","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000025-0000800001}]","432018012800035","2018PP-000025-0000800001","ocds-rwubve-2018PP-000025-0000800001","24000","[SERVICIOS]","1.359531623E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","568.104811","1.363451546E7","https://www.sicop.go.cr/index.jsp","buyer","1.359531623E7","432018012800035",,
