"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-06T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622787&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1803.53","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990158-10622787","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622787&pr=2009}]","Jalisco","10622787","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622787","ocds-0ud2q6-JAL-HP-IGT-S990158","[Servicios Generales]","1803.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1803.53","10622787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-12T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622793&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1510.23","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990160-10622793","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622793&pr=2009}]","Jalisco","10622793","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622793","ocds-0ud2q6-JAL-HP-IGT-S990160","[Servicios Generales]","1510.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1510.23","10622793"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-11-12T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622794&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1150","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990161-10622794","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","limited","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622794&pr=2009}]","Jalisco","10622794","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622794","ocds-0ud2q6-JAL-HP-IGT-S990161","[Servicios Generales]","1150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1150","10622794"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659023&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","805","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990162-10659023","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10659023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659023&pr=2009}]","Jalisco","10659023","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10659023","ocds-0ud2q6-JAL-HP-IGT-S990162","[Servicios Generales]","805","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","805","10659023"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-10T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675451&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3418.7","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990163-10675451","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10675451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675451&pr=2009}]","Jalisco","10675451","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675451","ocds-0ud2q6-JAL-HP-IGT-S990163","[Servicios Generales]","3418.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3418.7","10675451"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-12T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622790&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1344.35","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990164-10622790","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622790&pr=2009}]","Jalisco","10622790","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622790","ocds-0ud2q6-JAL-HP-IGT-S990164","[Servicios Generales]","1344.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1344.35","10622790"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-05T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622791&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","1421.23","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990165-10622791","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622791&pr=2009}]","Jalisco","10622791","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622791","ocds-0ud2q6-JAL-HP-IGT-S990165","[Servicios Generales]","1421.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1421.23","10622791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622795&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","3450","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990172-10622795","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622795&pr=2009}]","Jalisco","10622795","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622795","ocds-0ud2q6-JAL-HP-IGT-S990172","[Servicios Generales]","3450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3450","10622795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-29T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622796&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","2415","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990173-10622796","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622796&pr=2009}]","Jalisco","10622796","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622796","ocds-0ud2q6-JAL-HP-IGT-S990173","[Servicios Generales]","2415","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2415","10622796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-07T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[HOSPITAL MEXICO AMERICANO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622804&pr=2009]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., additionalIdentifiers={legalName=HOSPITAL MEXICO AMERICANO, S.C., scheme=RFC, id=HMA980720GC2}, details={type=company}, id=hospital-mexico-americano-sc}]","4600","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-S990175-10622804","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[hospital-mexico-americano-sc]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622804&pr=2009}]","Jalisco","10622804","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622804","ocds-0ud2q6-JAL-HP-IGT-S990175","[Servicios Generales]","4600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4600","10622804"
