"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661754&pr=2010]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","5185701.12","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206209-S951103-10661754","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661754&pr=2010}]","10661754","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661754","ocds-0ud2q6-OC-0064132206209-S951103","[Servicios Generales]","5185701.12","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5185701.12","10661754"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694266&pr=2011]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","5106552","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205510-S150051-10694266","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10694266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694266&pr=2011}]","10694266","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10694266","ocds-0ud2q6-OC-0064132205510-S150051","[Servicios Generales]","5106552","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5106552","10694266"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633115&pr=2009]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","4008621","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132201509-9S9131-10633115","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633115&pr=2009}]","10633115","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633115","ocds-0ud2q6-OC-0064132201509-9S9131","[Servicios Generales]","4008621","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4008621","10633115"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661755&pr=2009]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","3500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064125905607-8S8040-10661755","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661755&pr=2009}]","10661755","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10661755","ocds-0ud2q6-OC-0064125905607-8S8040","[Servicios Generales]","3500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3500000","10661755"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761141&pr=2017]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","2715662.34","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-E5142016-S6M0315-11761141","[contract]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11761141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761141&pr=2017}]","11761141","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761141","ocds-0ud2q6-CDMX-N-E5142016-S6M0315","[Servicios Generales]","2715662.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2715662.34","11761141","Ciudad de México"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068061&pr=2014]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","2342645","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-IAN3062013-S351082-11068061","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","limited","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11068061","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068061&pr=2014}]","11068061","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068061","ocds-0ud2q6-CDMX-S-IAN3062013-S351082","[Servicios Generales]","2342645","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2342645","11068061","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763533&pr=2017]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","2317110","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAE2992016-S6M0504-11763533","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11763533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763533&pr=2017}]","11763533","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763533","ocds-0ud2q6-CDMX-S-LAE2992016-S6M0504","[Servicios Generales]","2317110","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2317110","11763533","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501762&pr=2016]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","2124749","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN2332015-S5M0633-11501762","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11501762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501762&pr=2016}]","11501762","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501762","ocds-0ud2q6-CDMX-S-LAN2332015-S5M0633","[Servicios Generales]","2124749","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2124749","11501762","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732184&pr=2011]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","2097492.76","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205510-S150053-10732184","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10732184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732184&pr=2011}]","10732184","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10732184","ocds-0ud2q6-OC-0064132205510-S150053","[Servicios Generales]","2097492.76","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2097492.76","10732184",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633112&pr=2010]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","2090435.44","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132206209-S951105-10633112","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633112&pr=2010}]","10633112","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633112","ocds-0ud2q6-OC-0064132206209-S951105","[Servicios Generales]","2090435.44","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2090435.44","10633112",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496205&pr=2016]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","1949472.1","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N4162015-S5M0572-11496205","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496205&pr=2016}]","11496205","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496205","ocds-0ud2q6-CDMX-N-N4162015-S5M0572","[Servicios Generales]","1949472.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1949472.1","11496205","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656189&pr=2010]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","1940446.77","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064132206209-S951105-10656189","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656189&pr=2010}]","10656189","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656189","ocds-0ud2q6-CDMX-S-0064132206209-S951105","[Servicios Generales]","1940446.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1940446.77","10656189","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313283&pr=2015]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","1940000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN82015-S5M0103-11313283","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11313283","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313283, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313283&pr=2015}]","11313283","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313283","ocds-0ud2q6-CDMX-S-LAN82015-S5M0103","[Servicios Generales]","1940000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1940000","11313283","Ciudad de México"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORGANIZACION MITAMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10770849&pr=2013]","[{roles=supplier, name=ORGANIZACION MITAMEX, S.A. DE C.V., additionalIdentifiers={legalName=ORGANIZACION MITAMEX, S.A. DE C.V., scheme=RFC, id=OMI880218NC4}, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","1901557","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN1702012-S251349-10770849","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[organizacion-mitamex-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10770849","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10770849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10770849&pr=2013}]","10770849","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10770849","ocds-0ud2q6-CDMX-S-LAN1702012-S251349","[Servicios Generales]","1901557","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORGANIZACION MITAMEX, S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1901557","10770849","Ciudad de México"
