"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GALLETAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-028-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALLETAS DE CALIDAD S.A. DE C.V., details={type=company}, id=galletas-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-08-DIF-028-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[galletas-de-calidad-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESAYUNOS ESCOLARES","[{id=compranet3-1620530467436}]","48054002","DESAYUNOS ESCOLARES","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-028-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-028-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-028-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","DESAYUNOS ESCOLARES","DIF-028-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-08","ocds-0ud2q6-48054002-010-08","1.29347424E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLETAS DE CALIDAD S.A. DE C.V., id=galletas-de-calidad-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29347424E7","DIF-028-08"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA DE DULCES UGARTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/018/04-BD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE DULCES UGARTE S.A. DE C.V., details={type=company}, id=distribuidora-de-dulces-ugarte-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-011-04-DIF/018/04-BD","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[distribuidora-de-dulces-ugarte-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","850,000 Bolsitas de Dulces y Golosinas","[{id=compranet3-1620530467436}]","48054002","850,000 Bolsitas de Dulces y Golosinas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/018/04-BD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/018/04-BD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/018/04-BD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","850,000 Bolsitas de Dulces y Golosinas","DIF/018/04-BD","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-011-04","ocds-0ud2q6-48054002-011-04","1566000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE DULCES UGARTE S.A. DE C.V., id=distribuidora-de-dulces-ugarte-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566000","DIF/018/04-BD"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/04-BRICKS&p_CveDep=48102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-001-04-DIF/013/04-BRICKS","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[pasteurizadora-aguascalientes-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Leche Ultrapasteurizada Semidescremada Sabor Chocolate","[{id=compranet3-1620530467436}]","48102001","Leche Ultrapasteurizada Semidescremada Sabor Chocolate","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/013/04-BRICKS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/013/04-BRICKS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/013/04-BRICKS&p_CveDep=48102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Leche Ultrapasteurizada Semidescremada Sabor Chocolate","DIF/013/04-BRICKS","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-001-04","ocds-0ud2q6-48102001-001-04","26294750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26294750","DIF/013/04-BRICKS"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/055/02-UBR&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-002-02-DIF/055/02-UBR","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[health-group-industrias-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Rehabilitación Física","[{id=compranet3-1620530467436}]","48102001","Adquisicion de Equipo de Rehabilitación Física","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/055/02-UBR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/055/02-UBR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/055/02-UBR&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisicion de Equipo de Rehabilitación Física","DIF/055/02-UBR","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-002-02","ocds-0ud2q6-48102001-002-02","136283.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136283.75","DIF/055/02-UBR"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FLAGHOUSE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/056/02-UBR&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLAGHOUSE MEXICO, S.A. DE C.V., details={type=company}, id=flaghouse-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-002-02-DIF/056/02-UBR","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[flaghouse-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Rehabilitación Física","[{id=compranet3-1620530467436}]","48102001","Adquisicion de Equipo de Rehabilitación Física","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/056/02-UBR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/056/02-UBR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/056/02-UBR&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisicion de Equipo de Rehabilitación Física","DIF/056/02-UBR","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-002-02","ocds-0ud2q6-48102001-002-02","230057.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLAGHOUSE MEXICO, S.A. DE C.V., id=flaghouse-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230057.4","DIF/056/02-UBR"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/053 055 Y 056 /0&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-002-02-DIF/053 055 Y 056 /0","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de Equipo de Rehabilitación Física","[{id=compranet3-1620530467436}]","48102001","Adquisicion de Equipo de Rehabilitación Física","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/053 055 Y 056 /0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/053 055 Y 056 /0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/053 055 Y 056 /0&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisicion de Equipo de Rehabilitación Física","DIF/053 055 Y 056 /0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-002-02","ocds-0ud2q6-48102001-002-02","340350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340350","DIF/053 055 Y 056 /0"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALIMENTOS J GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/04-PASAF&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALIMENTOS J GARCIA, S.A. DE C.V., details={type=company}, id=alimentos-j-garcia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-002-04-DIF/014/04-PASAF","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[alimentos-j-garcia-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Despensas Basicas Compuestas","[{id=compranet3-1620530467436}]","48102001","Despensas Basicas Compuestas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/014/04-PASAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/014/04-PASAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/014/04-PASAF&p_CveDep=48102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Despensas Basicas Compuestas","DIF/014/04-PASAF","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-002-04","ocds-0ud2q6-48102001-002-04","19786800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS J GARCIA, S.A. DE C.V., id=alimentos-j-garcia-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19786800","DIF/014/04-PASAF"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FLAGHOUSE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/059/02-UMR&p_CveDep=48102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLAGHOUSE MEXICO, S.A. DE C.V., details={type=company}, id=flaghouse-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-003-02-DIF/059/02-UMR","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[flaghouse-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Unidad Móvil de Rehabilitación","[{id=compranet3-1620530467436}]","48102001","Unidad Móvil de Rehabilitación","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/059/02-UMR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/059/02-UMR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/059/02-UMR&p_CveDep=48102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Unidad Móvil de Rehabilitación","DIF/059/02-UMR","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-003-02","ocds-0ud2q6-48102001-003-02","413718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLAGHOUSE MEXICO, S.A. DE C.V., id=flaghouse-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413718","DIF/059/02-UMR"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALIMENTOS J GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/021/04-MZP&p_CveDep=48102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALIMENTOS J GARCIA, S.A. DE C.V., details={type=company}, id=alimentos-j-garcia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48102001-003-04-DIF/021/04-MZP","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[alimentos-j-garcia-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Mazapan Para Desayunos Escolares","[{id=compranet3-1620530467436}]","48102001","Mazapan Para Desayunos Escolares","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/021/04-MZP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/021/04-MZP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/021/04-MZP&p_CveDep=48102&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mazapan Para Desayunos Escolares","DIF/021/04-MZP","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102001-003-04","ocds-0ud2q6-48102001-003-04","5601225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS J GARCIA, S.A. DE C.V., id=alimentos-j-garcia-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5601225","DIF/021/04-MZP"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SOLUCIONES MULTIFUNCIONALES INTEGRADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48102&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDJ/DIF/368/10&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES MULTIFUNCIONALES INTEGRADOS, S.A. DE C.V., details={type=company}, id=soluciones-multifuncionales-integrados-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48102002-001-10-SDJ/DIF/368/10","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[soluciones-multifuncionales-integrados-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADAPTADOR PARA MONTAJE EN BRAZO DE PARED MARCA PELCO","[{id=compranet3-1620530467436}]","48102002","ADAPTADOR PARA MONTAJE EN BRAZO DE PARED MARCA PELCO","limited","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","SDJ/DIF/368/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDJ/DIF/368/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=48102&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SDJ/DIF/368/10&vv_provsino=0}]","ADAPTADOR PARA MONTAJE EN BRAZO DE PARED MARCA PELCO","SDJ/DIF/368/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48102002-001-10","ocds-0ud2q6-48102002-001-10","1096650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES MULTIFUNCIONALES INTEGRADOS, S.A. DE C.V., id=soluciones-multifuncionales-integrados-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096650","SDJ/DIF/368/10"
