"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6128","0","[]","4.407136001485008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rebeca Ascencio Cedillo","0","0","rebeca-ascencio-cedillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","1.9898147820999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olivia del Carmen Rosado Brito","0","0","olivia-del-carmen-rosado-brito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2696","0","[]","1.527284286680001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Araceli Luna Murillo","0","0","araceli-luna-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[]","1.5416311954299994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Paola Gil Moya","0","0","erika-paola-gil-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3543","0","[]","4.796029659679003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar Arturo Acosta Félix","0","0","edgar-arturo-acosta-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13839","0","[]","8.62485100215138E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SERGIO RAUL AQUINO AVENDAÑO","0","0","sergio-raul-aquino-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[]","3.424438691201001E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto López Maldonado","0","0","luis-alberto-lopez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6618","0","[]","6.506297581483197E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Enrique Núñez Gayosso","0","0","luis-enrique-nunez-gayosso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","5.508597163699998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edith Alameda Santiago","0","0","edith-alameda-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","418","0","[]","2.6755525344500003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Canul Cruz","0","0","sergio-canul-cruz","0"
