"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-06T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI003/2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI003/2015-DA/SRM/LPI003/2015","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[instrumentos-y-equipos-falcon-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA MEDICINA TRANSFUSIONAL POR MARCA","[{id=pot-1620519810584}]","INSUMOS PARA MEDICINA TRANSFUSIONAL POR MARCA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI003/2015}]","INSUMOS PARA MEDICINA TRANSFUSIONAL POR MARCA","DA/SRM/LPI003/2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","DA/SRM/LPI003/2015","ocds-0ud2q6-DA/SRM/LPI003/2015","2460310.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2460310.68","DA/SRM/LPI003/2015"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1178/15]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-1178/15-HRVGF-1178/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL RADIOLOGICO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-1178/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-1178/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-1178/15}]","ADQUISICIÓN DE MATERIAL RADIOLOGICO","HRVGF-1178/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-05-29T00:00:00.000Z","HRVGF-1178/15","ocds-0ud2q6-HRVGF-1178/15","30669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30669","HRVGF-1178/15"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-056-2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","INC-S-056-2015-INC-S-056-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COSTO POR PRUEBA DE ÁCIDOS NUCLÉICOS MARCA NOVARTIS-CHIRON PARA EL BANCO DE SANGRE DEL INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE COSTO POR PRUEBA DE ÁCIDOS NUCLÉICOS MARCA NOVARTIS-CHIRON PARA EL BANCO DE SANGRE DEL INSTITUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-056-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INC-S-056-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INC-S-056-2015}]","SERVICIO DE COSTO POR PRUEBA DE ÁCIDOS NUCLÉICOS MARCA NOVARTIS-CHIRON PARA EL BANCO DE SANGRE DEL INSTITUTO","INC-S-056-2015","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","INC-S-056-2015","ocds-0ud2q6-INC-S-056-2015","5348064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5348064","INC-S-056-2015"
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-DA-MT-002-09]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","INMEGEN-DA-MT-002-09-INMEGEN-DA-MT-002-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO ESPECTROMETRO DE MASAS THERMO SCIENTIFIC.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO ESPECTROMETRO DE MASAS THERMO SCIENTIFIC.","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-MT-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMEGEN-DA-MT-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-DA-MT-002-09}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE LABORATORIO ESPECTROMETRO DE MASAS THERMO SCIENTIFIC.","INMEGEN-DA-MT-002-09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-12-31T00:00:00.000Z","INMEGEN-DA-MT-002-09","ocds-0ud2q6-INMEGEN-DA-MT-002-09","497992.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497992.55","INMEGEN-DA-MT-002-09"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-DA-MT-017-10]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","INMEGEN-DA-MT-017-10-INMEGEN-DA-MT-017-10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA THERMO SCIENTIFIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA THERMO SCIENTIFIC","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-MT-017-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMEGEN-DA-MT-017-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMEGEN-DA-MT-017-10}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA THERMO SCIENTIFIC","INMEGEN-DA-MT-017-10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-31T00:00:00.000Z","INMEGEN-DA-MT-017-10","ocds-0ud2q6-INMEGEN-DA-MT-017-10","421623.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421623.75","INMEGEN-DA-MT-017-10"
"2021-05-09T00:24:27.000Z","2017-10-06T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/400/AD/2017]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/400/AD/2017-HRAEV/RM/400/AD/2017","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[instrumentos-y-equipos-falcon-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/400/AD/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/400/AD/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/400/AD/2017}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","HRAEV/RM/400/AD/2017","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2017-12-31T00:00:00.000Z","HRAEV/RM/400/AD/2017","ocds-0ud2q6-HRAEV/RM/400/AD/2017","16409.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V, id=instrumentos-y-equipos-falcon-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16409.36","HRAEV/RM/400/AD/2017"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Instrumentos y Equipos Falcon S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2008/774]","[{roles=supplier, name=Instrumentos y Equipos Falcon S. A. de C. V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","GA-2008/774-GA-2008/774","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentos-y-equipos-falcon-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Espectrofotometro","[{id=pot-1620519810584}]","Espectrofotometro","open","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2008/774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2008/774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2008/774}]","Espectrofotometro","GA-2008/774","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-02-27T00:00:00.000Z","GA-2008/774","ocds-0ud2q6-GA-2008/774","84350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instrumentos y Equipos Falcon S. A. de C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84350","GA-2008/774"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-008-09]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LPI-008-09-LPI-008-09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[instrumentos-y-equipos-falcon-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","LPI-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-008-09}]","MATERIAL DE CURACIÓN","LPI-008-09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2009-12-31T00:00:00.000Z","LPI-008-09","ocds-0ud2q6-LPI-008-09","281768.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281768.4","LPI-008-09"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C5]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","LPIAE_10315004-17/2014_C5-LPIAE_10315004-17/2014_C5","[contract]","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","[instrumentos-y-equipos-falcon-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 15 HORNO DE MICROONDAS","[{id=pot-1620519810584}]","EL EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 15 HORNO DE MICROONDAS","open","institution","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DEL LABORATORIO NACIONAL DE PROTECCION AL CONSUMIDOR","director-general-del-laboratorio-nacional-de-proteccion-al-consumidor-procuraduria-federal-del-consumidor","LPIAE_10315004-17/2014_C5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPIAE_10315004-17/2014_C5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPIAE_10315004-17/2014_C5}]","EL EQUIPO NUEVO DE LABORATORIO CORRESPONDIENTE A LA PARTIDA 15 HORNO DE MICROONDAS","LPIAE_10315004-17/2014_C5","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-15T00:00:00.000Z","LPIAE_10315004-17/2014_C5","ocds-0ud2q6-LPIAE_10315004-17/2014_C5","694932.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","694932.8","LPIAE_10315004-17/2014_C5"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-008-07/8]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","LPI-12151001-008-07/8-LPI-12151001-008-07/8","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instrumentos-y-equipos-falcon-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO DE LABORATORIO","open","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI-12151001-008-07/8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-12151001-008-07/8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-008-07/8}]","EQUIPO DE LABORATORIO","LPI-12151001-008-07/8","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","LPI-12151001-008-07/8","ocds-0ud2q6-LPI-12151001-008-07/8","1234740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234740","LPI-12151001-008-07/8"
