"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-06-30T18:35:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600704]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N63-2015-793892","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-07T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","Materiales Diversos Para Soldadura","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","Materiales Diversos Para Soldadura","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","793892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600704}]","500539513 Materiales Diversos Para Soldadura","793892","true","Electrónica","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","840137","ocds-0ud2q6-AA-018TOQ034-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23800","793892"
"2019-11-08T17:40:02.000Z","2012-06-19T19:56:00.000Z","2012-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125903]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-autonoma-del-estado-de-baja-california}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N64-2012-218244","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[universidad-autonoma-del-estado-de-baja-california]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-06-20T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MEDICION DE NIVELES PIEZOMETRICOS EN POZOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MEDICION DE NIVELES PIEZOMETRICOS EN POZOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125903}]","MEDICION DE NIVELES PIEZOMETRICOS EN POZOS","218244","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","202985","ocds-0ud2q6-AA-018TOQ034-N64-2012","false","[{amount={amount=129500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE BAJA CALIFORNIA, id=universidad-autonoma-del-estado-de-baja-california}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129500","218244"
"2019-01-24T01:17:46.000Z","2014-05-20T17:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROFESSIONAL RECYCLING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399345]","[{address={countryName=México}, roles=supplier, name=PROFESSIONAL RECYCLING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=professional-recycling-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N64-2014-532944","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[professional-recycling-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-05-23T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RECOLECCIÓN DE BASURA INORGÁNICA DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RECOLECCIÓN DE BASURA INORGÁNICA DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","532944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399345}]","RECOLECCIÓN DE BASURA INORGÁNICA EN LA RESIDENCIA GENERAL DE CERRO PRIETO","532944","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","598982","ocds-0ud2q6-AA-018TOQ034-N64-2014","false","[{amount={amount=47200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESSIONAL RECYCLING SA DE CV, id=professional-recycling-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47200","532944"
"2019-11-08T17:40:02.000Z","2012-07-24T14:06:00.000Z","2012-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125909]","[{address={countryName=México}, roles=supplier, name=CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-vehicular-anticontaminante-de-mexicali-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N65-2012-218319","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[centro-vehicular-anticontaminante-de-mexicali-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-07-25T08:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE VERIFICACION DE EMISIONES CONTAMINANTES DEL PARQUE VEHICULAR DE LA RGCP.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE VERIFICACION DE EMISIONES CONTAMINANTES DEL PARQUE VEHICULAR DE LA RGCP.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","218319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125909}]","VERIFICACION DE EMISIONES CONTAMINANTES","218319","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","203655","ocds-0ud2q6-AA-018TOQ034-N65-2012","false","[{amount={amount=209520, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V., id=centro-vehicular-anticontaminante-de-mexicali-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209520","218319"
"2019-01-24T01:17:46.000Z","2014-05-30T10:40:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402978]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N66-2014-554119","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-06T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700438093","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700438093","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","554119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402978}]","500514758 ARTICULOS PARA SOLDADURA","554119","true","Mixta","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","603667","ocds-0ud2q6-AA-018TOQ034-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132259","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132259","554119"
"2019-01-24T01:17:46.000Z","2014-05-30T10:40:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402978]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N66-2014-554118","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-06T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700438089","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700438089","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","554118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402978}]","500514758 ARTICULOS PARA SOLDADURA","554118","true","Mixta","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","603667","ocds-0ud2q6-AA-018TOQ034-N66-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77084.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77084.5","554118"
"2019-01-24T01:17:24.000Z","2015-07-01T16:47:00.000Z","2015-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CENTRO DE COMPETITIVIDAD Y VINCULACION EDUCATIVA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605080]","[{address={countryName=México}, roles=supplier, name=CENTRO DE COMPETITIVIDAD Y VINCULACION EDUCATIVA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-competitividad-y-vinculacion-educativa-ac}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N66-2015-811424","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[centro-de-competitividad-y-vinculacion-educativa-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-10T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO COMISIÓN DE SEGURIDAD E HIGIENE","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO COMISIÓN DE SEGURIDAD E HIGIENE","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","811424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605080}]","CURSO COMISION DE SEGURIDAD E HIGIENE","811424","true","Mixta","Comisión Federal de Electricidad","2015-07-24T00:00:00.000Z","844364","ocds-0ud2q6-AA-018TOQ034-N66-2015","false","[{amount={amount=29000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE COMPETITIVIDAD Y VINCULACION EDUCATIVA AC, id=centro-de-competitividad-y-vinculacion-educativa-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","811424"
"2019-11-08T17:40:02.000Z","2012-06-22T13:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127341]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N67-2012-209900","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-06-28T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL ELECTRICO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","209900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127341}]","500446754-2 Material Eléctrico","209900","true","Mixta","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","205540","ocds-0ud2q6-AA-018TOQ034-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19517.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19517.2","209900"
"2019-11-08T17:40:02.000Z","2012-06-22T13:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELECTRO SISTEMAS BAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127341]","[{address={countryName=México}, roles=supplier, name=ELECTRO SISTEMAS BAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-sistemas-baja-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N67-2012-209973","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[electro-sistemas-baja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-06-28T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MATERIAL ELECTRICO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","209973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127341}]","500446754-2 Material Eléctrico","209973","true","Mixta","Comisión Federal de Electricidad","2012-08-16T00:00:00.000Z","205540","ocds-0ud2q6-AA-018TOQ034-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105691.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SISTEMAS BAJA SA DE CV, id=electro-sistemas-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105691.05","209973"
"2019-01-24T01:17:24.000Z","2015-07-02T16:33:00.000Z","2015-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CENTRO DE COMPETITIVIDAD Y VINCULACION EDUCATIVA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604612]","[{address={countryName=México}, roles=supplier, name=CENTRO DE COMPETITIVIDAD Y VINCULACION EDUCATIVA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-competitividad-y-vinculacion-educativa-ac}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N67-2015-795025","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[centro-de-competitividad-y-vinculacion-educativa-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-10T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO DE ANÁLISIS ACCIDENTE E INCIDENTE","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO DE ANÁLISIS ACCIDENTE E INCIDENTE","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","795025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604612}]","SERVICIO DE CURSO ANÁLISIS ACCIDENTE E INCIDENTE","795025","true","Mixta","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","843917","ocds-0ud2q6-AA-018TOQ034-N67-2015","false","[{amount={amount=29000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE COMPETITIVIDAD Y VINCULACION EDUCATIVA AC, id=centro-de-competitividad-y-vinculacion-educativa-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","795025"
