"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-23T10:39:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720997]","[{address={countryName=México}, roles=supplier, name=EL CRISOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N1-2015-696261","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[el-crisol-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2015-02-24T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","696261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720997}]","Aguascalientes","REQ. 150120 LABORATORIO PARA PLANTAS DE AGUAS","696261","true","Electrónica","Universidad Tecnológica de Aguascalientes","2015-04-21T00:00:00.000Z","767790","ocds-0ud2q6-AA-901041992-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98236.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98236.45","696261"
"2019-01-24T01:18:06.000Z","2013-04-03T12:54:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[LIBRERIA BONILLA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722947]","[{identifier={legalName=LIBRERIA BONILLA Y ASOCIADOS, scheme=RUPC, id=56893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-bonilla-y-asociados}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N10-2013-312332","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[libreria-bonilla-y-asociados]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-04-05T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","312332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722947}]","Aguascalientes","REQ. 24 ACERVO BIBLIOGRAFICO","312332","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","368811","ocds-0ud2q6-AA-901041992-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBRERIA BONILLA Y ASOCIADOS, id=libreria-bonilla-y-asociados}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20810","312332"
"2019-01-24T01:17:46.000Z","2014-02-05T12:48:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[CASH-TEAM, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723504]","[{address={countryName=México}, roles=supplier, name=CASH-TEAM, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cash-team-sc}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N10-2014-486798","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[cash-team-sc]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-02-05T13:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","486798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723504}]","Aguascalientes","REQ. 140060 ESTUDIO DE GENERO EN LA COMUNIDAD UNIVERSITARIA","486798","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-03-28T00:00:00.000Z","544226","ocds-0ud2q6-AA-901041992-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4310.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CASH-TEAM, S.C., id=cash-team-sc}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4310.35","486798"
"2019-11-08T17:40:02.000Z","2011-10-10T09:40:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721099]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N11-2011-139969","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[national-instruments-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2011-10-14T09:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","139969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721099}]","Aguascalientes","TARJETAS ENTRENADORAS PARA FPGA´S","139969","true","Electrónica","Universidad Tecnológica de Aguascalientes","2012-10-17T00:00:00.000Z","84983","ocds-0ud2q6-AA-901041992-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33550","139969"
"2019-01-24T01:18:06.000Z","2013-04-03T13:18:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[LIBRERIA BONILLA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722948]","[{identifier={legalName=LIBRERIA BONILLA Y ASOCIADOS, scheme=RUPC, id=56893, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIBRERIA BONILLA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=libreria-bonilla-y-asociados}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N11-2013-312409","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[libreria-bonilla-y-asociados]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-04-05T10:30:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","312409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722948}]","Aguascalientes","REQ. 235 ACERVO BIBLIOGRAFICO PROMEP","312409","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","368855","ocds-0ud2q6-AA-901041992-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4037","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=LIBRERIA BONILLA Y ASOCIADOS, id=libreria-bonilla-y-asociados}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4037","312409"
"2019-01-24T01:17:46.000Z","2014-02-10T10:30:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[OFIMART DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723514]","[{address={countryName=México}, roles=supplier, name=OFIMART DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N11-2014-797155","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[ofimart-del-centro-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-02-10T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","797155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723514}]","Aguascalientes","REQ. 140180 PAPELERIA PROMEP","797155","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-03-10T00:00:00.000Z","545027","ocds-0ud2q6-AA-901041992-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3806.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=OFIMART DEL CENTRO, S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3806.83","797155"
"2019-11-08T17:40:02.000Z","2011-10-10T10:39:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[NATIONAL INSTRUMENTS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142144]","[{identifier={legalName=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, scheme=RUPC, id=11177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=national-instruments-de-mexico-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N12-2011-53730","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[national-instruments-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2011-10-14T10:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","O.C. 1992","[{id=compranet-1620524637144}]","901041992","false","Terminado","O.C. 1992","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","53730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142144}]","Aguascalientes","EQUIPOS DIDACTICOS PARA LA ENSEÑANZA DE LA TEORIA DEL CONTROL","53730","true","Electrónica","Universidad Tecnológica de Aguascalientes","2011-10-17T00:00:00.000Z","85010","ocds-0ud2q6-AA-901041992-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NATIONAL INSTRUMENTS DE MEXICO SA DE CV, id=national-instruments-de-mexico-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80820","53730"
"2019-01-24T01:18:06.000Z","2013-04-03T13:42:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TELECOMUNICACIONES MODERNAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722950]","[{identifier={legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N12-2013-312939","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2013-04-05T11:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","312939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722950}]","Aguascalientes","REQ. 298 ACERVO BIBLIOGRAFICO PROMEP","312939","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-02-13T00:00:00.000Z","368896","ocds-0ud2q6-AA-901041992-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1427.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS SA DE CV, id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1427.5","312939"
"2019-01-24T01:17:46.000Z","2014-02-10T12:25:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553370]","[{address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N12-2014-1298103","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-02-10T13:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1298103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553370}]","Aguascalientes","REQ. 140077 EQ. DE PROMEP","1298103","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-03-28T00:00:00.000Z","546621","ocds-0ud2q6-AA-901041992-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MC MICROCOMPUTACION DEL BAJIO, S.A. DE C.V., id=mc-microcomputacion-del-bajio-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","810","1298103"
"2019-01-24T01:17:46.000Z","2014-02-10T12:25:00.000Z","Universidad Tecnológica de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AGS","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553370]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","AA-901041992-N12-2014-1298116","[contractTermination]","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","universidad-tecnologica-de-aguascalientes","[{name=MX, id=mx, classification=country}]","MONICA GARCIA PLASCENCIA","2014-02-10T13:00:00.000Z","monica-garcia-plascencia","contract","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","unidad-compradora","ORDEN DE COMPRA","[{id=compranet-1620524637144}]","901041992","false","Terminado","ORDEN DE COMPRA","direct","institution","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","1298116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1298116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553370}]","Aguascalientes","REQ. 140077 EQ. DE PROMEP","1298116","true","Electrónica","Universidad Tecnológica de Aguascalientes","2014-03-21T00:00:00.000Z","546621","ocds-0ud2q6-AA-901041992-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","universidad-tecnologica-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25118","1298116"
