"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P119/0225]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P119/0225-L2P119/0225","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 08 DE JUL A 07 DE SEPT 11.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 08 DE JUL A 07 DE SEPT 11.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P119/0225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P119/0225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P119/0225}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 08 DE JUL A 07 DE SEPT 11.","L2P119/0225","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-08T00:00:00.000Z","L2P119/0225","ocds-0ud2q6-L2P119/0225","8693.0004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8693.0004","L2P119/0225"
"2021-05-09T00:24:27.000Z","2011-06-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P116/0152]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P116/0152-L2P116/0152","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE MAY 11 A 06 DE JUN 11","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE MAY 11 A 06 DE JUN 11","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P116/0152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P116/0152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P116/0152}]","SUMINISTRO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE MAY 11 A 06 DE JUN 11","L2P116/0152","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-06-09T00:00:00.000Z","L2P116/0152","ocds-0ud2q6-L2P116/0152","541618.9999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541618.9999","L2P116/0152"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0001]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1201/0001-L2P1201/0001","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 30 DE NOVIEMBRE DE 2011 AL 03 DE ENERO DE 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 30 DE NOVIEMBRE DE 2011 AL 03 DE ENERO DE 2012","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1201/0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1201/0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0001}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 30 DE NOVIEMBRE DE 2011 AL 03 DE ENERO DE 2012","L2P1201/0001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-10T00:00:00.000Z","L2P1201/0001","ocds-0ud2q6-L2P1201/0001","507145.9999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507145.9999","L2P1201/0001"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0002]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1201/0002-L2P1201/0002","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DE 05 DE DICIEMBRE DE 2011 AL 05 DE ENERO DE 2012.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DE 05 DE DICIEMBRE DE 2011 AL 05 DE ENERO DE 2012.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1201/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1201/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0002}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DE 05 DE DICIEMBRE DE 2011 AL 05 DE ENERO DE 2012.","L2P1201/0002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2007-01-10T00:00:00.000Z","L2P1201/0002","ocds-0ud2q6-L2P1201/0002","55374.9999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55374.9999","L2P1201/0002"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0003]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1201/0003-L2P1201/0003","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 08 DE NOVIEMBRE DE 2011 AL 09 DE ENERO DE 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 08 DE NOVIEMBRE DE 2011 AL 09 DE ENERO DE 2012","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1201/0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1201/0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0003}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 08 DE NOVIEMBRE DE 2011 AL 09 DE ENERO DE 2012","L2P1201/0003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-12T00:00:00.000Z","L2P1201/0003","ocds-0ud2q6-L2P1201/0003","5430.9969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5430.9969","L2P1201/0003"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0004]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1201/0004-L2P1201/0004","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENRGIA ELECTRICA CON PERIODO DEL 08 DE NOVIEMBRE DE 2011 AL 09 DE ENERO DE 2012.","[{id=pot-1620519810584}]","SERVICIO DE ENRGIA ELECTRICA CON PERIODO DEL 08 DE NOVIEMBRE DE 2011 AL 09 DE ENERO DE 2012.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1201/0004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1201/0004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1201/0004}]","SERVICIO DE ENRGIA ELECTRICA CON PERIODO DEL 08 DE NOVIEMBRE DE 2011 AL 09 DE ENERO DE 2012.","L2P1201/0004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-12T00:00:00.000Z","L2P1201/0004","ocds-0ud2q6-L2P1201/0004","10255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10255","L2P1201/0004"
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1202/0005]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1202/0005-L2P1202/0005","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE ENERO AL 02 DE FEBRERO DE 2011.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE ENERO AL 02 DE FEBRERO DE 2011.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1202/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1202/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1202/0005}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 05 DE ENERO AL 02 DE FEBRERO DE 2011.","L2P1202/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-08T00:00:00.000Z","L2P1202/0005","ocds-0ud2q6-L2P1202/0005","50435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50435","L2P1202/0005"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1202/0006]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1202/0006-L2P1202/0006","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 29 DE DICIEMBRE DE 2011 A 30 DE ENERO DE 2012.","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 29 DE DICIEMBRE DE 2011 A 30 DE ENERO DE 2012.","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1202/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1202/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1202/0006}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 29 DE DICIEMBRE DE 2011 A 30 DE ENERO DE 2012.","L2P1202/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-13T00:00:00.000Z","L2P1202/0006","ocds-0ud2q6-L2P1202/0006","21170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21170","L2P1202/0006"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1202/0007]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1202/0007-L2P1202/0007","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 03 DE ENERO DE 2012 A 31 DE ENERO DE 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 03 DE ENERO DE 2012 A 31 DE ENERO DE 2012","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1202/0007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1202/0007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1202/0007}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 03 DE ENERO DE 2012 A 31 DE ENERO DE 2012","L2P1202/0007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-02-13T00:00:00.000Z","L2P1202/0007","ocds-0ud2q6-L2P1202/0007","446538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446538","L2P1202/0007"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE LORETO","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1203/0021]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DELEGACIÓN REGIONAL DE LORETO","L2P1203/0021-L2P1203/0021","[contract]","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 30 DE ENERO A 27 DE FEBRERO 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 30 DE ENERO A 27 DE FEBRERO 2012","direct","institution","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE LORETO","delegacion-regional-de-loreto-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","L2P1203/0021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-L2P1203/0021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=L2P1203/0021}]","SERVICIO DE ENERGIA ELECTRICA CON PERIODO DEL 30 DE ENERO A 27 DE FEBRERO 2012","L2P1203/0021","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-06T00:00:00.000Z","L2P1203/0021","ocds-0ud2q6-L2P1203/0021","18609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18609","L2P1203/0021"
