"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ELEVADORES SCHINDLER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763871, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596215]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","763871-763871","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[elevadores-schindler-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2254 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","[{id=pot-1620519810584}]","REQ. 2254 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","763871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-763871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763871}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-763871-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596215}]","REQ. 2254 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","763871","SECRETARÍA DE MARINA","2015-06-08T00:00:00.000Z","763871","ocds-0ud2q6-763871","78426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78426","763871"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[G U I A R COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763919, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596249]","[{roles=supplier, name=G U I A R COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS SA DE CV, details={type=company}, id=g-u-i-a-r-comercializadora-de-productos-y-servicios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","763919-763919","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[g-u-i-a-r-comercializadora-de-productos-y-servicios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2052 BIENES INFORMATICOS","[{id=pot-1620519810584}]","REQ. 2052 BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","763919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-763919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763919}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-763919-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596249}]","REQ. 2052 BIENES INFORMATICOS","763919","SECRETARÍA DE MARINA","2015-05-28T00:00:00.000Z","763919","ocds-0ud2q6-763919","187970.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G U I A R COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS SA DE CV, id=g-u-i-a-r-comercializadora-de-productos-y-servicios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187970.12","763919"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[HELITRADES L.L.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771309, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604005]","[{roles=supplier, name=HELITRADES L.L.C, details={type=company}, id=helitrades-llc}]","MXN","OFICIALÍA MAYOR DE MARINA","771309-771309","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[helitrades-llc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3007 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","[{id=pot-1620519810584}]","REQ. 3007 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771309}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771309-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604005}]","REQ. 3007 Instalacion reparacion y mantenimiento de maquinaria otros equipos y herramienta","771309","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","771309","ocds-0ud2q6-771309","1825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELITRADES L.L.C, id=helitrades-llc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1825","771309"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771357, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604061]","[{roles=supplier, name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, details={type=company}, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","771357-771357","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-de-enlaces-electronicos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2002 MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","REQ. 2002 MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771357}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771357-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604061}]","REQ. 2002 MATERIAL ELÉCTRICO Y ELECTRÓNICO","771357","SECRETARÍA DE MARINA","2015-06-14T00:00:00.000Z","771357","ocds-0ud2q6-771357","184922.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184922.07","771357"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[HOLLANDAIRY S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771384, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604072]","[{roles=supplier, name=HOLLANDAIRY S DE RL DE CV, details={type=company}, id=hollandairy-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","771384-771384","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hollandairy-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2653 MATERIALES ACCESORIO Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","REQ. 2653 MATERIALES ACCESORIO Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771384}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771384-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604072}]","REQ. 2653 MATERIALES ACCESORIO Y SUMINISTROS MEDICOS","771384","SECRETARÍA DE MARINA","2015-07-17T00:00:00.000Z","771384","ocds-0ud2q6-771384","30065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOLLANDAIRY S DE RL DE CV, id=hollandairy-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30065","771384"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOPORTE AEROLOGISTICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771456, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604115]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, details={type=company}, id=soporte-aerologistico}]","MXN","OFICIALÍA MAYOR DE MARINA","771456-771456","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soporte-aerologistico]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2996 Refacciones y accesorios menores de equipo de transporte.","[{id=pot-1620519810584}]","REQ. 2996 Refacciones y accesorios menores de equipo de transporte.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771456}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771456-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604115}]","REQ. 2996 Refacciones y accesorios menores de equipo de transporte.","771456","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","771456","ocds-0ud2q6-771456","5066.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO, id=soporte-aerologistico}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5066.43","771456"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[JUVENAL ESQUIVEL SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771466, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604131]","[{roles=supplier, name=JUVENAL ESQUIVEL SANCHEZ, details={type=person}, id=juvenal-esquivel-sanchez}]","MXN","OFICIALÍA MAYOR DE MARINA","771466-771466","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[juvenal-esquivel-sanchez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2792 MANTENIMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REQ. 2792 MANTENIMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771466}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771466-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604131}]","REQ. 2792 MANTENIMIENTO DE MAQUINARIA Y EQUIPO","771466","SECRETARÍA DE MARINA","2015-07-17T00:00:00.000Z","771466","ocds-0ud2q6-771466","43760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUVENAL ESQUIVEL SANCHEZ, id=juvenal-esquivel-sanchez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43760","771466"
"2021-05-09T00:24:27.000Z","2016-06-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOPORTE AEROLOGISTICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771477, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604125]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, details={type=company}, id=soporte-aerologistico}]","MXN","OFICIALÍA MAYOR DE MARINA","771477-771477","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soporte-aerologistico]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2995 Otros productos quimicos.","[{id=pot-1620519810584}]","REQ. 2995 Otros productos quimicos.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771477}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771477-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604125}]","REQ. 2995 Otros productos quimicos.","771477","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","771477","ocds-0ud2q6-771477","13671.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO, id=soporte-aerologistico}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13671.73","771477"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ANDRES MOCTEZUMA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771582, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604235]","[{roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={type=person}, id=andres-moctezuma-gonzalez}]","MXN","OFICIALÍA MAYOR DE MARINA","771582-771582","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[andres-moctezuma-gonzalez]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2820 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","REQ. 2820 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771582}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771582-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604235}]","REQ. 2820 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","771582","SECRETARÍA DE MARINA","2015-07-10T00:00:00.000Z","771582","ocds-0ud2q6-771582","204757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204757","771582"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA MEDICA MAVA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771728, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604334]","[{roles=supplier, name=COMERCIALIZADORA MEDICA MAVA SA DE CV, details={type=company}, id=comercializadora-medica-mava-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","771728-771728","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-medica-mava-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2945 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","REQ. 2945 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771728}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771728-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604334}]","REQ. 2945 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","771728","SECRETARÍA DE MARINA","2015-07-17T00:00:00.000Z","771728","ocds-0ud2q6-771728","54800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MEDICA MAVA SA DE CV, id=comercializadora-medica-mava-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54800","771728"
