"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS KENER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50031 D50033&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS KENER, S.A. DE C.V., details={type=company}, id=laboratorios-kener-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-079-04-D50031 D50033","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-kener-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50031 D50033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50031 D50033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50031 D50033&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D50031 D50033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-079-04","ocds-0ud2q6-00641237-079-04","71677.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS KENER, S.A. DE C.V., id=laboratorios-kener-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71677.2","D50031 D50033"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DISTRIBUIDORA LAB-HOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70561&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA LAB-HOS, S.A. DE C.V., details={type=company}, id=distribuidora-lab-hos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70561","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[distribuidora-lab-hos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70561&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70561","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","59050.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA LAB-HOS, S.A. DE C.V., id=distribuidora-lab-hos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59050.6","D70561"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50032 D50083&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-079-04-D50032 D50083","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50032 D50083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50032 D50083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50032 D50083&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D50032 D50083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-079-04","ocds-0ud2q6-00641237-079-04","1114967.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114967.7","D50032 D50083"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70570&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70570","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70570&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70570","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","679607.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679607.85","D70570"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50035 D50029&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-079-04-D50035 D50029","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50035 D50029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50035 D50029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50035 D50029&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D50035 D50029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-079-04","ocds-0ud2q6-00641237-079-04","174356.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174356.7","D50035 D50029"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[QMH ABASTECEDORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70573&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QMH ABASTECEDORES, S.A. DE C.V., details={type=company}, id=qmh-abastecedores-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70573","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[qmh-abastecedores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70573-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70573&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70573","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","273098.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMH ABASTECEDORES, S.A. DE C.V., id=qmh-abastecedores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273098.65","D70573"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70575&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70575","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70575&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70575","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","83470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83470","D70575"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DIKYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70560&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIKYSA, S.A. DE C.V., details={type=company}, id=dikysa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70560","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[dikysa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70560&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70560","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","108279.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIKYSA, S.A. DE C.V., id=dikysa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108279.19","D70560"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50025&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-079-04-D50025","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50025&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D50025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-079-04","ocds-0ud2q6-00641237-079-04","1040040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040040","D50025"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70559&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-062-07-D70559","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","[{id=compranet3-1620530467436}]","641237","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D70559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70559-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70559&p_CveDep=00641&p_CveUni=237&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Materila de Curaciýn y Material de Laboratorio Alta Especialidad","D70559","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-062-07","ocds-0ud2q6-00641237-062-07","1201489.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201489.8","D70559"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SPITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50022&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SPITE, S.A. DE C.V., details={type=company}, id=spite-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-079-04-D50022","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[spite-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50022&p_CveDep=00641&p_CveUni=237&p_NumeroLc=079&p_AnioLc=2004&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, Lacteos, Psicotropicos y Estupefacientes","D50022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-079-04","ocds-0ud2q6-00641237-079-04","429303.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPITE, S.A. DE C.V., id=spite-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429303.5","D50022"
