"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016893&p_CveDep=18575&p_CveUni=095&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Contratos Villahermosa","18575095-017-06-425016893","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota - Jujo (ýrea Jujo)","[{id=compranet3-1620530467436}]","18575095","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota - Jujo (ýrea Jujo)","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425016893&p_CveDep=18575&p_CveUni=095&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Maquinados y Soldaduras especiales de equipos instalados en las baterias y compresoras del Activo Integral Bellota - Jujo (ýrea Jujo)","425016893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-017-06","ocds-0ud2q6-18575095-017-06","1739657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739657","425016893"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124857&p_CveDep=18575&p_CveUni=095&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Internacional","MXN","Contratos Villahermosa","18575095-018-04-415124857","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ARBOLES DE VALVULAS EN POZOS DEL ACTIVO, COORDINACION DE OPERACION ACTIVO INTEGRAL BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO DE ARBOLES DE VALVULAS EN POZOS DEL ACTIVO, COORDINACION DE OPERACION ACTIVO INTEGRAL BELLOTA JUJO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124857&p_CveDep=18575&p_CveUni=095&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE ARBOLES DE VALVULAS EN POZOS DEL ACTIVO, COORDINACION DE OPERACION ACTIVO INTEGRAL BELLOTA JUJO","415124857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-018-04","ocds-0ud2q6-18575095-018-04","2198993.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2198993.4","415124857"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407808&p_CveDep=18575&p_CveUni=109&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-013-07-424407808","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","049/07-SNBM ""Servicios de maniobras con brazos hidrýulicos para el apoyo de las ýreas de producciýn en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","049/07-SNBM ""Servicios de maniobras con brazos hidrýulicos para el apoyo de las ýreas de producciýn en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424407808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424407808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407808&p_CveDep=18575&p_CveUni=109&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","049/07-SNBM ""Servicios de maniobras con brazos hidrýulicos para el apoyo de las ýreas de producciýn en el Activo Integral Burgos""","424407808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-013-07","ocds-0ud2q6-18575109-013-07","2667600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2667600","424407808"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-014-05-RN 41-249-5-4007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tornillerýa para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Tornillerýa para la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Suministro de Tornillerýa para la Regiýn Norte","RN 41-249-5-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-014-05","ocds-0ud2q6-18575004-014-05","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","RN 41-249-5-4007"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-013-09-424019830","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019830&p_CveDep=18575&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Reacondicionamiento y Fabricación de Partes Componentes de Bombas Centrífugas, Verticales, Vacío y de Tornillo y la Reparación de Partes Metalmecánicas por Maquinado y/o Metalizado en Motocompresoras y Equipos Auxiliares en el Activo Integral Poza Rica-Altamira, Área Altamira","424019830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-013-09","ocds-0ud2q6-18575004-013-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","424019830"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018852&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-08-424018852","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reparaciýn General de Výlvulas de Compuerta Bridadas y Roscadas para ýrbol de Pozo de 2 1/16"" Diýmetro, 1000, 3000 y 5000 PSI en Diferentes Marcas, Instaladas en el Activo Integral Poza Rica-Altamira.","[{id=compranet3-1620530467436}]","18575004","Reparaciýn General de Výlvulas de Compuerta Bridadas y Roscadas para ýrbol de Pozo de 2 1/16"" Diýmetro, 1000, 3000 y 5000 PSI en Diferentes Marcas, Instaladas en el Activo Integral Poza Rica-Altamira.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018852&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Reparaciýn General de Výlvulas de Compuerta Bridadas y Roscadas para ýrbol de Pozo de 2 1/16"" Diýmetro, 1000, 3000 y 5000 PSI en Diferentes Marcas, Instaladas en el Activo Integral Poza Rica-Altamira.","424018852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-08","ocds-0ud2q6-18575004-036-08","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","424018852"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104862&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-037-04-414104862","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reparación General de Válvulas de Compuerta Bridadas y Roscadas para Árbol de Pozo de 2"" de diámetro 1000 y 3000 PSI de 2 1/2"" de diámetro 3000 PSI, en diferentes marcas, del Activo Integral Poza Rica-Altamira, Área Poza Rica","[{id=compranet3-1620530467436}]","18575004","Reparación General de Válvulas de Compuerta Bridadas y Roscadas para Árbol de Pozo de 2"" de diámetro 1000 y 3000 PSI de 2 1/2"" de diámetro 3000 PSI, en diferentes marcas, del Activo Integral Poza Rica-Altamira, Área Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104862&p_CveDep=18575&p_CveUni=004&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Reparación General de Válvulas de Compuerta Bridadas y Roscadas para Árbol de Pozo de 2"" de diámetro 1000 y 3000 PSI de 2 1/2"" de diámetro 3000 PSI, en diferentes marcas, del Activo Integral Poza Rica-Altamira, Área Poza Rica","414104862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-037-04","ocds-0ud2q6-18575004-037-04","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","414104862"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105938&p_CveDep=18575&p_CveUni=004&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-041-05-414105938","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral de Mantenimiento Preventivo y Correctivo a Bombas de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio Integral de Mantenimiento Preventivo y Correctivo a Bombas de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105938&p_CveDep=18575&p_CveUni=004&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Servicio Integral de Mantenimiento Preventivo y Correctivo a Bombas de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","414105938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-041-05","ocds-0ud2q6-18575004-041-05","1.174438883E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.174438883E7","414105938"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017866&p_CveDep=18575&p_CveUni=004&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-041-07-424017866","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Maquinados de Partes y Accesorios para los Equipos Estaticos y Dinamicos Instalados en Campos del Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575004","Maquinados de Partes y Accesorios para los Equipos Estaticos y Dinamicos Instalados en Campos del Activo Integral Veracruz.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017866&p_CveDep=18575&p_CveUni=004&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Maquinados de Partes y Accesorios para los Equipos Estaticos y Dinamicos Instalados en Campos del Activo Integral Veracruz.","424017866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-041-07","ocds-0ud2q6-18575004-041-07","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","424017866"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104937&p_CveDep=18575&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-057-04-414104937","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gabriel-aguilar-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Maquinados de Partes y Accesorios Varios del Departamento de Mantenimiento Equipo Dinámico e Instrumentos y Compresión del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Maquinados de Partes y Accesorios Varios del Departamento de Mantenimiento Equipo Dinámico e Instrumentos y Compresión del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414104937&p_CveDep=18575&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","Maquinados de Partes y Accesorios Varios del Departamento de Mantenimiento Equipo Dinámico e Instrumentos y Compresión del Activo Integral Veracruz","414104937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-057-04","ocds-0ud2q6-18575004-057-04","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","414104937"
