"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-008/2007&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C., details={type=company}, id=servicios-acadymicos-y-educativos-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-096-07-SP-008/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-acadymicos-y-educativos-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPLEMENTACIýN DE LOS MANUALES TEýRICO PRýCTICOS Y TUTORIALES PARA EL USO DE LA COMUNIDAD ACADýMICA DEL CONALEP.","[{id=compranet3-1620530467436}]","11125001","IMPLEMENTACIýN DE LOS MANUALES TEýRICO PRýCTICOS Y TUTORIALES PARA EL USO DE LA COMUNIDAD ACADýMICA DEL CONALEP.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-008/2007&vv_provsino=0}]","IMPLEMENTACIýN DE LOS MANUALES TEýRICO PRýCTICOS Y TUTORIALES PARA EL USO DE LA COMUNIDAD ACADýMICA DEL CONALEP.","SP-008/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-096-07","ocds-0ud2q6-11125001-096-07","631860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C., id=servicios-acadymicos-y-educativos-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631860","SP-008/2007"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[BCF CONSULTING GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-118/2008&vv_provsino=0]","[{roles=supplier, name=BCF CONSULTING GROUP, S.A. DE C.V., details={type=company}, id=bcf-consulting-group-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-096-08-CAS-118/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[bcf-consulting-group-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLO DE LA SEGUNDA FASE DEL SISTEMA DENOMINADO POA.","[{id=compranet3-1620530467436}]","11125001","DESARROLLO DE LA SEGUNDA FASE DEL SISTEMA DENOMINADO POA.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-118/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-118/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-118/2008&vv_provsino=0}]","DESARROLLO DE LA SEGUNDA FASE DEL SISTEMA DENOMINADO POA.","CAS-118/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-096-08","ocds-0ud2q6-11125001-096-08","341000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BCF CONSULTING GROUP, S.A. DE C.V., id=bcf-consulting-group-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341000","CAS-118/2008"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VALADýS PýREZ MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-011/2010&vv_provsino=0]","[{roles=supplier, name=VALADýS PýREZ MARCO ANTONIO, details={type=person}, id=valadys-pyrez-marco-antonio}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-096-10-CASA-011/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[valadys-pyrez-marco-antonio]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIÓN DE CUATRO RECURSOS ACADÉMICOS.","[{id=compranet3-1620530467436}]","11125001","ELABORACIÓN DE CUATRO RECURSOS ACADÉMICOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASA-011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASA-011/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-011/2010&vv_provsino=0}]","ELABORACIÓN DE CUATRO RECURSOS ACADÉMICOS.","CASA-011/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-096-10","ocds-0ud2q6-11125001-096-10","241379.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALADýS PýREZ MARCO ANTONIO, id=valadys-pyrez-marco-antonio}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241379.31","CASA-011/2010"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DEL REY INN HOTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-186/2002&vv_provsino=0]","[{roles=supplier, name=DEL REY INN HOTEL, S.A. DE C.V., details={type=company}, id=del-rey-inn-hotel-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-02-CAS-186/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[del-rey-inn-hotel-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN.","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE Y ALIMENTACIÓN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-186/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-186/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-186/2002&vv_provsino=0}]","HOSPEDAJE Y ALIMENTACIÓN.","CAS-186/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-02","ocds-0ud2q6-11125001-097-02","199536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL REY INN HOTEL, S.A. DE C.V., id=del-rey-inn-hotel-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199536","CAS-186/2002"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PROMINENT FLUID CONTROLS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-194/2004&vv_provsino=0]","[{roles=supplier, name=PROMINENT FLUID CONTROLS DE MÉXICO, S.A. DE C.V., details={type=company}, id=prominent-fluid-controls-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-04-CAS-194/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[prominent-fluid-controls-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","11125001","REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-194/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-194/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-194/2004&vv_provsino=0}]","REHABILITACIÓN DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","CAS-194/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-04","ocds-0ud2q6-11125001-097-04","167420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMINENT FLUID CONTROLS DE MÉXICO, S.A. DE C.V., id=prominent-fluid-controls-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167420","CAS-194/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GARCýA BELTRýN CAMACHO CLAUDIO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-172/2005&vv_provsino=0]","[{roles=supplier, name=GARCýA BELTRýN CAMACHO CLAUDIO JAVIER, details={type=person}, id=garcya-beltryn-camacho-claudio-javier}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-05-CAS-172/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[garcya-beltryn-camacho-claudio-javier]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DIPTICO ADMINISTRACIýN","[{id=compranet3-1620530467436}]","11125001","DIPTICO ADMINISTRACIýN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-172/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-172/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-172/2005&vv_provsino=0}]","DIPTICO ADMINISTRACIýN","CAS-172/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-05","ocds-0ud2q6-11125001-097-05","181900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA BELTRýN CAMACHO CLAUDIO JAVIER, id=garcya-beltryn-camacho-claudio-javier}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181900","CAS-172/2005"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-002/2007&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-07-SP-002/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAPACITACIýN Y EVALUACIýN Y PRESTADORES DE SERVICIOS PROFESIONALES Y PERSONAL ADMINISTRATIVO ACADýMICO EN COMPETENCIAS LABORALES.","[{id=compranet3-1620530467436}]","11125001","CAPACITACIýN Y EVALUACIýN Y PRESTADORES DE SERVICIOS PROFESIONALES Y PERSONAL ADMINISTRATIVO ACADýMICO EN COMPETENCIAS LABORALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-002/2007&vv_provsino=0}]","CAPACITACIýN Y EVALUACIýN Y PRESTADORES DE SERVICIOS PROFESIONALES Y PERSONAL ADMINISTRATIVO ACADýMICO EN COMPETENCIAS LABORALES.","SP-002/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-07","ocds-0ud2q6-11125001-097-07","617565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617565.22","SP-002/2007"
"2021-05-09T03:21:07.000Z","2008-10-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IXITIA, S,C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-002/2008-1&vv_provsino=0]","[{roles=supplier, name=IXITIA, S,C., details={type=company}, id=ixitia-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-08-SP-002/2008-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ixitia-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DEL SERVICIO DE CONSULTORIA.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DEL SERVICIO DE CONSULTORIA.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-002/2008-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-002/2008-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-002/2008-1&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE CONSULTORIA.","SP-002/2008-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-08","ocds-0ud2q6-11125001-097-08","693673.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXITIA, S,C., id=ixitia-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693673.94","SP-002/2008-1"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PEÑALOZA CASTRO MARÍA DOLORES ESPERANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-012/2010&vv_provsino=0]","[{roles=supplier, name=PEÑALOZA CASTRO MARÍA DOLORES ESPERANZA, details={type=person}, id=penaloza-castro-maria-dolores-esperanza}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-097-10-CASA-012/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[penaloza-castro-maria-dolores-esperanza]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIÓN DE TRES RECURSOS ACADÉMICOS.","[{id=compranet3-1620530467436}]","11125001","ELABORACIÓN DE TRES RECURSOS ACADÉMICOS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASA-012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASA-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASA-012/2010&vv_provsino=0}]","ELABORACIÓN DE TRES RECURSOS ACADÉMICOS.","CASA-012/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-097-10","ocds-0ud2q6-11125001-097-10","215517.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEÑALOZA CASTRO MARÍA DOLORES ESPERANZA, id=penaloza-castro-maria-dolores-esperanza}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.24","CASA-012/2010"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INTERSOFWARE TRAINING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-190/2002&vv_provsino=0]","[{roles=supplier, name=INTERSOFWARE TRAINING, S.A. DE C.V., details={type=company}, id=intersofware-training-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-098-02-CAS-190/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[intersofware-training-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLO DE CURSOS EN LÍNEA.","[{id=compranet3-1620530467436}]","11125001","DESARROLLO DE CURSOS EN LÍNEA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-190/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-190/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-190/2002&vv_provsino=0}]","DESARROLLO DE CURSOS EN LÍNEA.","CAS-190/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-098-02","ocds-0ud2q6-11125001-098-02","820000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSOFWARE TRAINING, S.A. DE C.V., id=intersofware-training-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820000","CAS-190/2002"
