"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4003767-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-025-08-CO-OF-019-4003767-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-019-4003767-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-019-4003767-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-019-4003767-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Proteccion anticorrosiva a unidades mixtas, tanques de almacenamiento de agua, estructura, tuberias, instalacion de plataformas y cambio de tuberia conduit en la planta de tratamiento de agua del Complejo Petroquimico Morelos","CO-OF-019-4003767-08","PEMEX PETROQUÍMICA","18578025-025-08","ocds-0ud2q6-18578025-025-08","2.745808769E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.745808769E7","CO-OF-019-4003767-08"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-025-4006175-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL S.A. DE C.V., details={type=company}, id=construccion-y-automatizacion-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-025-09-CO-OF-025-4006175-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construccion-y-automatizacion-industrial-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e instalacion de los sistemas de presurizacion de los cuartos de control de instrumentos y electricos de la planta de Tratamiento de Agua del Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Suministro e instalacion de los sistemas de presurizacion de los cuartos de control de instrumentos y electricos de la planta de Tratamiento de Agua del Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-025-4006175-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-025-4006175-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-025-4006175-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Suministro e instalacion de los sistemas de presurizacion de los cuartos de control de instrumentos y electricos de la planta de Tratamiento de Agua del Complejo Petroquimico Cangrejera","CO-OF-025-4006175-09","PEMEX PETROQUÍMICA","18578025-025-09","ocds-0ud2q6-18578025-025-09","8850015.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y AUTOMATIZACION INDUSTRIAL S.A. DE C.V., id=construccion-y-automatizacion-industrial-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8850015.68","CO-OF-025-4006175-09"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[COBSA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4003868-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COBSA DE POZA RICA, S.A. DE C.V., details={type=company}, id=cobsa-de-poza-rica-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-026-08-CO-OF-020-4003868-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[cobsa-de-poza-rica-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-020-4003868-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-020-4003868-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4003868-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","CO-OF-020-4003868-08","PEMEX PETROQUÍMICA","18578025-026-08","ocds-0ud2q6-18578025-026-08","2.188576388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBSA DE POZA RICA, S.A. DE C.V., id=cobsa-de-poza-rica-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188576388E7","CO-OF-020-4003868-08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4003967-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-028-08-CO-OF-021-4003967-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la red de drenaje pluvial interno en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la red de drenaje pluvial interno en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-021-4003967-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-021-4003967-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4003967-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de la red de drenaje pluvial interno en el Complejo Petroquimico Pajaritos","CO-OF-021-4003967-08","PEMEX PETROQUÍMICA","18578025-028-08","ocds-0ud2q6-18578025-028-08","6164572.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6164572.26","CO-OF-021-4003967-08"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-027-4006417-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-028-09-CO-OF-027-4006417-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la iluminacion perimetral","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la iluminacion perimetral","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-027-4006417-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-027-4006417-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-027-4006417-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Rehabilitacion de la iluminacion perimetral","CO-OF-027-4006417-09","PEMEX PETROQUÍMICA","18578025-028-09","ocds-0ud2q6-18578025-028-09","1.99140537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.99140537E7","CO-OF-027-4006417-09"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4001755-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-029-07-CO-OF-022-4001755-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-022-4001755-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-022-4001755-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4001755-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Reparacion de techumbre de la bodega de la Planta de Polietileno Mitsui del Complejo Petroquimico Morelos","CO-OF-022-4001755-07","PEMEX PETROQUÍMICA","18578025-029-07","ocds-0ud2q6-18578025-029-07","2.127139511E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.127139511E7","CO-OF-022-4001755-07"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-024-4004084-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-029-08-CO-OF-024-4004084-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-024-4004084-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-024-4004084-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-024-4004084-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Rehabilitacion de la red de drenaje pluvial externo en el Complejo Petroquimico Pajaritos","CO-OF-024-4004084-08","PEMEX PETROQUÍMICA","18578025-029-08","ocds-0ud2q6-18578025-029-08","1.334351401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334351401E7","CO-OF-024-4004084-08"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4001749-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gonsal-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-030-07-CO-OF-021-4001749-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[constructora-y-comercializadora-gonsal-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de losas de calles, explanadas, taludes, guarniciones en el Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de losas de calles, explanadas, taludes, guarniciones en el Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-021-4001749-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-021-4001749-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-021-4001749-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Reparacion de losas de calles, explanadas, taludes, guarniciones en el Complejo Petroquimico Morelos","CO-OF-021-4001749-07","PEMEX PETROQUÍMICA","18578025-030-07","ocds-0ud2q6-18578025-030-07","1.737597163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GONSAL,S.A. DE C.V., id=constructora-y-comercializadora-gonsal-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.737597163E7","CO-OF-021-4001749-07"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[VANGD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4003998-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGD, S.A.DE C.V., details={type=company}, id=vangd-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-030-08-CO-OF-022-4003998-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[vangd-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Aplicacion de sand- blast, primario, acabado, desmantelamiento y colocacion de aislamiento termico a tuberias, equipos, plataformas, soportes, torres de la planta de acrilonitrilo del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Aplicacion de sand- blast, primario, acabado, desmantelamiento y colocacion de aislamiento termico a tuberias, equipos, plataformas, soportes, torres de la planta de acrilonitrilo del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-022-4003998-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-022-4003998-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-022-4003998-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Aplicacion de sand- blast, primario, acabado, desmantelamiento y colocacion de aislamiento termico a tuberias, equipos, plataformas, soportes, torres de la planta de acrilonitrilo del Complejo Petroquimico Morelos","CO-OF-022-4003998-08","PEMEX PETROQUÍMICA","18578025-030-08","ocds-0ud2q6-18578025-030-08","1.967623905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGD, S.A.DE C.V., id=vangd-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.967623905E7","CO-OF-022-4003998-08"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[SASORA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4001754-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SASORA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=sasora-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-031-07-CO-OF-020-4001754-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[sasora-construcciones-y-proyectos-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento a las vias ferreas del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Mantenimiento a las vias ferreas del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-020-4001754-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-020-4001754-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4001754-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Mantenimiento a las vias ferreas del Complejo Petroquimico Morelos","CO-OF-020-4001754-07","PEMEX PETROQUÍMICA","18578025-031-07","ocds-0ud2q6-18578025-031-07","6488842.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SASORA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=sasora-construcciones-y-proyectos-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6488842.34","CO-OF-020-4001754-07"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-030-4004475-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-031-08-CO-OF-030-4004475-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Construccion del parque ecologico Jaguaroundi","[{id=compranet3-1620530467436}]","18578025","Construccion del parque ecologico Jaguaroundi","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-030-4004475-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-030-4004475-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-030-4004475-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Construccion del parque ecologico Jaguaroundi","CO-OF-030-4004475-08","PEMEX PETROQUÍMICA","18578025-031-08","ocds-0ud2q6-18578025-031-08","3.297788436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA SA DE CV, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.297788436E7","CO-OF-030-4004475-08"
