"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTAB04CIH063RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-041-04-SGIHFSTAB04CIH063RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[saint-martin-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcción de los drenes: Ramal Derecho 2+246.81 (platanar), Ramal Izquierdo 6+000 (El tren), Subramal Derecho 1+190 (Platanar a) y Ramal Izquierdo 3+919 del Dren Mariano Pedrero, dentro del Proyecto de Temporal Tecnificado Sanes-Huasteca, Municipio de Teapa, Estado de Tabasco.","[{id=compranet3-1620530467436}]","16101042","Construcción de los drenes: Ramal Derecho 2+246.81 (platanar), Ramal Izquierdo 6+000 (El tren), Subramal Derecho 1+190 (Platanar a) y Ramal Izquierdo 3+919 del Dren Mariano Pedrero, dentro del Proyecto de Temporal Tecnificado Sanes-Huasteca, Municipio de Teapa, Estado de Tabasco.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSTAB04CIH063RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSTAB04CIH063RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTAB04CIH063RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Construcción de los drenes: Ramal Derecho 2+246.81 (platanar), Ramal Izquierdo 6+000 (El tren), Subramal Derecho 1+190 (Platanar a) y Ramal Izquierdo 3+919 del Dren Mariano Pedrero, dentro del Proyecto de Temporal Tecnificado Sanes-Huasteca, Municipio de Teapa, Estado de Tabasco.","SGIHFSTAB04CIH063RFL","COMISIÓN NACIONAL DEL AGUA","16101042-041-04","ocds-0ud2q6-16101042-041-04","1478615.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478615.16","SGIHFSTAB04CIH063RFL"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0019&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-019-04-SDSE-OPU81-001/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[saint-martin-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","LIMPIEZA Y RECUPERACION DE PRODUCTO","[{id=compranet3-1620530467436}]","18576021","LIMPIEZA Y RECUPERACION DE PRODUCTO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0019&AnoInv=2004&TipInv=D}]","LIMPIEZA Y RECUPERACION DE PRODUCTO","SDSE-OPU81-001/2004","PEMEX REFINACIÓN","18576021-019-04","ocds-0ud2q6-18576021-019-04","264892.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264892.43","SDSE-OPU81-001/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0144&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-144-05-SDSE-OPU81-172/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[saint-martin-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-172/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-172/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0144&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-172/2004","PEMEX REFINACIÓN","18576021-144-05","ocds-0ud2q6-18576021-144-05","4.504926486E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.504926486E8","SDSE-OPU81-172/2004"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0042&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-042-04-SDSE-OPU82-085/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[saint-martin-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","TRATAMIENTO DE MATERIAL CONTAMINADO POR FUGA DE PETROLEO CRUDO","[{id=compranet3-1620530467436}]","18576021","TRATAMIENTO DE MATERIAL CONTAMINADO POR FUGA DE PETROLEO CRUDO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-085/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-085/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0042&AnoInv=2004&TipInv=R}]","TRATAMIENTO DE MATERIAL CONTAMINADO POR FUGA DE PETROLEO CRUDO","SDSE-OPU82-085/2004","PEMEX REFINACIÓN","18576021-042-04","ocds-0ud2q6-18576021-042-04","847904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847904","SDSE-OPU82-085/2004"
"2021-05-09T03:21:07.000Z","2003-05-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0045&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-045-03-SDSE-OPU82-064/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[saint-martin-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN TERRENO SECO POR FUGA DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN TERRENO SECO POR FUGA DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-064/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-064/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0045&AnoInv=2003&TipInv=D}]","ATENCION A EMERGENCIA EN TERRENO SECO POR FUGA DE HIDROCARBURO","SDSE-OPU82-064/2003","PEMEX REFINACIÓN","18576021-045-03","ocds-0ud2q6-18576021-045-03","1066019.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066019.88","SDSE-OPU82-064/2003"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104880&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-015-04-414104880","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","174/04-ONSMA-P.-Saneamiento y tapado de presas en los campos Tajín y/u otros en el Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","174/04-ONSMA-P.-Saneamiento y tapado de presas en los campos Tajín y/u otros en el Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104880&p_CveDep=18575&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","174/04-ONSMA-P.-Saneamiento y tapado de presas en los campos Tajín y/u otros en el Activo Integral Poza Rica - Altamira","414104880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-015-04","ocds-0ud2q6-18575008-015-04","1.120452147E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120452147E7","414104880"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114833&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-070-03-415114833","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en la localización pozo Caparroso 81del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en la localización pozo Caparroso 81del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114833&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en la localización pozo Caparroso 81del Activo Integral Samaria-Luna","415114833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-070-03","ocds-0ud2q6-18575062-070-03","4089772.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4089772.41","415114833"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114837&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-03-415114837","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114837&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","415114837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-03","ocds-0ud2q6-18575062-071-03","1.428060621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.428060621E7","415114837"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026978&p_CveDep=18575&p_CveUni=062&p_NumeroLc=117&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-117-06-425026978","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de ýreas contaminadas por hidrocarburos en el campo La Venta y C.P.G.L.V. y/u otros campos del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de ýreas contaminadas por hidrocarburos en el campo La Venta y C.P.G.L.V. y/u otros campos del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026978&p_CveDep=18575&p_CveUni=062&p_NumeroLc=117&p_AnioLc=2006&ConSin=1}]","Tratamiento y restauraciýn de ýreas contaminadas por hidrocarburos en el campo La Venta y C.P.G.L.V. y/u otros campos del Activo Integral Cinco Presidentes","425026978","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-117-06","ocds-0ud2q6-18575062-117-06","1.907195656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.907195656E7","425026978"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502841&p_CveDep=18575&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-031-02-415502841","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","Restauración de Área Contaminada con Hidrocarburos Aledaña al Área del Quemador de Fosa de Compresoras Cunduacán del Activo de Producción Samaria Sitio Grande","[{id=compranet3-1620530467436}]","18575063","Restauración de Área Contaminada con Hidrocarburos Aledaña al Área del Quemador de Fosa de Compresoras Cunduacán del Activo de Producción Samaria Sitio Grande","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415502841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415502841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415502841&p_CveDep=18575&p_CveUni=063&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Restauración de Área Contaminada con Hidrocarburos Aledaña al Área del Quemador de Fosa de Compresoras Cunduacán del Activo de Producción Samaria Sitio Grande","415502841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-031-02","ocds-0ud2q6-18575063-031-02","3759778.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3759778.8","415502841"
