"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","active","complete","[INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IF-MV-066-05-P&p_CveDep=57005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","57005001-010-05-IF-MV-066-05-P","[contract]","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[investigacion-y-proyectos-electricos-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","unidad-compradora","Construcciýn del sistema de iluminaciýn subtramo del Km 0+980 al 3+460","[{id=compranet3-1620530467436}]","57005001","Construcciýn del sistema de iluminaciýn subtramo del Km 0+980 al 3+460","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","IF-MV-066-05-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IF-MV-066-05-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IF-MV-066-05-P&p_CveDep=57005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn del sistema de iluminaciýn subtramo del Km 0+980 al 3+460","IF-MV-066-05-P","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57005001-010-05","ocds-0ud2q6-57005001-010-05","3841165.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3841165.22","IF-MV-066-05-P"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","active","complete","[INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IE-MV-239-06-P&p_CveDep=57075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","57075001-006-06-IE-MV-239-06-P","[contract]","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[investigacion-y-proyectos-electricos-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","unidad-compradora","Instalaciýn de alumbrado pýblico en el libramiento Naciones Unidas, tramo carretera Monterrey - Edificio de la PGJE, en Tamaulipas.","[{id=compranet3-1620530467436}]","57075001","Instalaciýn de alumbrado pýblico en el libramiento Naciones Unidas, tramo carretera Monterrey - Edificio de la PGJE, en Tamaulipas.","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","IE-MV-239-06-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-MV-239-06-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IE-MV-239-06-P&p_CveDep=57075&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Instalaciýn de alumbrado pýblico en el libramiento Naciones Unidas, tramo carretera Monterrey - Edificio de la PGJE, en Tamaulipas.","IE-MV-239-06-P","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57075001-006-06","ocds-0ud2q6-57075001-006-06","5529677.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5529677.53","IE-MV-239-06-P"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","active","complete","[INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IE-MV-148-07-P&p_CveDep=57075&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","57075001-014-07-IE-MV-148-07-P","[contract]","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[investigacion-y-proyectos-electricos-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","unidad-compradora","Construccion de alumbrado publico en el libramiento Emilio Portes Gil y libramiento Naciones Unidas, tramo: carretera a Tula - carretera a Monterrey, en Cd. Victoria, Tam. (Primera Etapa)","[{id=compranet3-1620530467436}]","57075001","Construccion de alumbrado publico en el libramiento Emilio Portes Gil y libramiento Naciones Unidas, tramo: carretera a Tula - carretera a Monterrey, en Cd. Victoria, Tam. (Primera Etapa)","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","IE-MV-148-07-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-MV-148-07-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IE-MV-148-07-P&p_CveDep=57075&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Construccion de alumbrado publico en el libramiento Emilio Portes Gil y libramiento Naciones Unidas, tramo: carretera a Tula - carretera a Monterrey, en Cd. Victoria, Tam. (Primera Etapa)","IE-MV-148-07-P","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57075001-014-07","ocds-0ud2q6-57075001-014-07","7473009.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7473009.07","IE-MV-148-07-P"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","active","complete","[INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IE-MV-164-09-p&p_CveDep=57075&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","57075001-047-09-IE-MV-164-09-p","[contract]","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[investigacion-y-proyectos-electricos-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","unidad-compradora","Construccion de alumbrado publico en el libramiento Naciones Unidas, tramo: ampl. Bulevar Praxedis Balboa - carretera a Soto la Marina, en Cd. Victoria, Tam","[{id=compranet3-1620530467436}]","57075001","Construccion de alumbrado publico en el libramiento Naciones Unidas, tramo: ampl. Bulevar Praxedis Balboa - carretera a Soto la Marina, en Cd. Victoria, Tam","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","IE-MV-164-09-p","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-MV-164-09-p-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IE-MV-164-09-p&p_CveDep=57075&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Construccion de alumbrado publico en el libramiento Naciones Unidas, tramo: ampl. Bulevar Praxedis Balboa - carretera a Soto la Marina, en Cd. Victoria, Tam","IE-MV-164-09-p","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57075001-047-09","ocds-0ud2q6-57075001-047-09","6560920.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIÒN Y PROYECTOS ELÈCTRICOS, S.A. DE C. V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6560920.67","IE-MV-164-09-p"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0340&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-340-10-9400054036","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400054036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0340&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400054036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-340-10","ocds-0ud2q6-18164020-340-10","420983.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420983.33","9400054036"
"2021-05-09T03:21:07.000Z","2005-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0093&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-093-05-ZVOP-002/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0093&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","ZVOP-002/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-093-05","ocds-0ud2q6-18164020-093-05","389500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389500","ZVOP-002/2005"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0099&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-099-05-ZVOP-009/2005","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0099&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","ZVOP-009/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-099-05","ocds-0ud2q6-18164020-099-05","163109.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163109.43","ZVOP-009/2005"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-021-03-ZVOP-010/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0021&AnoInv=2003&TipInv=D}]","Construcción de obra de electrificación","ZVOP-010/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-021-03","ocds-0ud2q6-18164020-021-03","145246.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145246.81","ZVOP-010/2003"
"2021-05-09T03:21:07.000Z","2003-08-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-022-03-ZVOP-011/2003","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0022&AnoInv=2003&TipInv=D}]","Construcción de obra de electrificación","ZVOP-011/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-022-03","ocds-0ud2q6-18164020-022-03","110409.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110409.34","ZVOP-011/2003"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0016&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., details={type=company}, id=investigacion-y-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-016-02-ZVOP-005/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[investigacion-y-proyectos-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","ZVOP-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ZVOP-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0016&AnoInv=2002&TipInv=D}]","Construcción de obra de electrificación","ZVOP-005/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-016-02","ocds-0ud2q6-18164020-016-02","138611.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y PROYECTOS ELECTRICOS, S.A. DE C.V., id=investigacion-y-proyectos-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138611.99","ZVOP-005/2002"
