"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[NEXT LEVEL IN SPORTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ-LP-DP-007-06&p_CveDep=52113&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEXT LEVEL IN SPORTS, S.A. DE C.V., details={type=company}, id=next-level-in-sports-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52113001-010-06-CJDQ-LP-DP-007-06","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[next-level-in-sports-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO E INSTALACION DE DUELA Y PISO DESMONTABLE DE CANCHA DE BASQUETBOL","[{id=compranet3-1620530467436}]","52113001","SUMINISTRO E INSTALACION DE DUELA Y PISO DESMONTABLE DE CANCHA DE BASQUETBOL","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ-LP-DP-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ-LP-DP-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ-LP-DP-007-06&p_CveDep=52113&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","SUMINISTRO E INSTALACION DE DUELA Y PISO DESMONTABLE DE CANCHA DE BASQUETBOL","CJDQ-LP-DP-007-06","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113001-010-06","ocds-0ud2q6-52113001-010-06","919999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXT LEVEL IN SPORTS, S.A. DE C.V., id=next-level-in-sports-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919999.98","CJDQ-LP-DP-007-06"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[NEXT LEVEL IN SPORTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ-LP-DP-008-06&p_CveDep=52113&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEXT LEVEL IN SPORTS, S.A. DE C.V., details={type=company}, id=next-level-in-sports-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52113001-011-06-CJDQ-LP-DP-008-06","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[next-level-in-sports-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SUMINISTRO E INSTALACION DE DUELA Y PISO DESMONTABLE DE CANCHA DE BASQUETBOL","[{id=compranet3-1620530467436}]","52113001","SUMINISTRO E INSTALACION DE DUELA Y PISO DESMONTABLE DE CANCHA DE BASQUETBOL","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ-LP-DP-008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ-LP-DP-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ-LP-DP-008-06&p_CveDep=52113&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SUMINISTRO E INSTALACION DE DUELA Y PISO DESMONTABLE DE CANCHA DE BASQUETBOL","CJDQ-LP-DP-008-06","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113001-011-06","ocds-0ud2q6-52113001-011-06","706499.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXT LEVEL IN SPORTS, S.A. DE C.V., id=next-level-in-sports-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706499.95","CJDQ-LP-DP-008-06"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-AD-01-06&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., details={type=company}, id=comercializadora-de-industrias-de-america-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52088001-001-06-LP-AD-01-06","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[comercializadora-de-industrias-de-america-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Articulos Deportivos","[{id=compranet3-1620530467436}]","52088001","Articulos Deportivos","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","LP-AD-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-AD-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-AD-01-06&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Articulos Deportivos","LP-AD-01-06","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-001-06","ocds-0ud2q6-52088001-001-06","284018.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE INDUSTRIAS DE AMERICA S.A. DE C.V., id=comercializadora-de-industrias-de-america-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284018.12","LP-AD-01-06"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BANDA PEREZ JOEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-AD-02-06&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BANDA PEREZ JOEL, details={type=person}, id=banda-perez-joel}]","Nacional","MXN","Dirección Administrativa","52088001-001-06-LP-AD-02-06","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[banda-perez-joel]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Articulos Deportivos","[{id=compranet3-1620530467436}]","52088001","Articulos Deportivos","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","LP-AD-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-AD-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-AD-02-06&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Articulos Deportivos","LP-AD-02-06","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-001-06","ocds-0ud2q6-52088001-001-06","296954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDA PEREZ JOEL, id=banda-perez-joel}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296954","LP-AD-02-06"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/001/11&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52088001-001-11-CJDQ/LP/001/11","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[accor-servicios-empresariales-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Adquisición de Vales de Combustible","[{id=compranet3-1620530467436}]","52088001","Adquisición de Vales de Combustible","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/001/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/001/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/001/11&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de Vales de Combustible","CJDQ/LP/001/11","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-001-11","ocds-0ud2q6-52088001-001-11","2007800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2007800","CJDQ/LP/001/11"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SPORT DEPOT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/003/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SPORT DEPOT, S.A. DE C.V., details={type=company}, id=sport-depot-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52088001-002-07-CJDQ/LP/003/07","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sport-depot-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Uniformes Deportivos","[{id=compranet3-1620530467436}]","52088001","Uniformes Deportivos","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/003/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Uniformes Deportivos","CJDQ/LP/003/07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-002-07","ocds-0ud2q6-52088001-002-07","960680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT DEPOT, S.A. DE C.V., id=sport-depot-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960680","CJDQ/LP/003/07"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JORGE DE JESUS LIRA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/11&p_CveDep=52088&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JORGE DE JESUS LIRA MEJIA, details={type=person}, id=jorge-de-jesus-lira-mejia}]","Nacional","MXN","Dirección Administrativa","52088001-002-11-CJDQ/LP/002/11","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[jorge-de-jesus-lira-mejia]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de mantenimiento de piscinas, fosa de clavados y alberca semi-olimpica de la Comision.","[{id=compranet3-1620530467436}]","52088001","Servicio de mantenimiento de piscinas, fosa de clavados y alberca semi-olimpica de la Comision.","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/002/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/002/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/11&p_CveDep=52088&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de mantenimiento de piscinas, fosa de clavados y alberca semi-olimpica de la Comision.","CJDQ/LP/002/11","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-002-11","ocds-0ud2q6-52088001-002-11","1678600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE DE JESUS LIRA MEJIA, id=jorge-de-jesus-lira-mejia}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678600","CJDQ/LP/002/11"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GENNY ROCIO DEL ROSARIO CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, details={type=person}, id=genny-rocio-del-rosario-ceron-mendoza}]","Nacional","MXN","Dirección Administrativa","52088001-003-07-CJDQ/LP/005/07","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[genny-rocio-del-rosario-ceron-mendoza]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","52088001","Material de Oficina","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/005/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Material de Oficina","CJDQ/LP/005/07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-003-07","ocds-0ud2q6-52088001-003-07","85451.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENNY ROCIO DEL ROSARIO CERON MENDOZA, id=genny-rocio-del-rosario-ceron-mendoza}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85451.18","CJDQ/LP/005/07"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PEDRO PABLO SILVEIRA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/001/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PEDRO PABLO SILVEIRA CERVERA, details={type=person}, id=pedro-pablo-silveira-cervera}]","Nacional","MXN","Dirección Administrativa","52088001-001-07-CJDQ/LP/001/07","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[pedro-pablo-silveira-cervera]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Articulos Deportivos","[{id=compranet3-1620530467436}]","52088001","Articulos Deportivos","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/001/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Articulos Deportivos","CJDQ/LP/001/07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-001-07","ocds-0ud2q6-52088001-001-07","212576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO PABLO SILVEIRA CERVERA, id=pedro-pablo-silveira-cervera}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212576","CJDQ/LP/001/07"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SOLO ARQUERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLO ARQUERIA S.A. DE C.V., details={type=company}, id=solo-arqueria-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","52088001-001-07-CJDQ/LP/002/07","[contract]","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[solo-arqueria-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Articulos Deportivos","[{id=compranet3-1620530467436}]","52088001","Articulos Deportivos","open","institution","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección Administrativa","direccion-administrativa-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJDQ/LP/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJDQ/LP/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJDQ/LP/002/07&p_CveDep=52088&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Articulos Deportivos","CJDQ/LP/002/07","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52088001-001-07","ocds-0ud2q6-52088001-001-07","193787.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO ARQUERIA S.A. DE C.V., id=solo-arqueria-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193787.48","CJDQ/LP/002/07"
