"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8248&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-006-08-8s8248","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de reservacion entrega y radicacion de boletos de avion","[{id=compranet3-1620530467436}]","641322","servicio de reservacion entrega y radicacion de boletos de avion","direct","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8248&vv_provsino=0}]","servicio de reservacion entrega y radicacion de boletos de avion","8s8248","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-006-08","ocds-0ud2q6-00641322-006-08","463418.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463418.96","8s8248"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8249&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-007-08-8s8249","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de reservacion entrega y radicacion de boletos de avion","[{id=compranet3-1620530467436}]","641322","servicio de reservacion entrega y radicacion de boletos de avion","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8249&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CONMUNTADORES MITEL Y NEC EN UNIDADES MEDICAS Y AREAS ADMINISTRATIVAS","8s8249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-007-08","ocds-0ud2q6-00641322-007-08","255007.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255007.53","8s8249"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051038 p051039&p_CveDep=00641&p_CveUni=322&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-001-10-p051038 p051039","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de reservacion, entrega y/o radicacion de boletos de avion y paquetes, asi como otros servicios de linea aerea, en rutas nacionales e internacionales , para servidores publicos del IMSS a nivel central, para desempeñar comisiones oficiales y traslados de pacientes via aerea","[{id=compranet3-1620530467436}]","641322","servicio de reservacion, entrega y/o radicacion de boletos de avion y paquetes, asi como otros servicios de linea aerea, en rutas nacionales e internacionales , para servidores publicos del IMSS a nivel central, para desempeñar comisiones oficiales y traslados de pacientes via aerea","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","p051038 p051039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p051038 p051039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051038 p051039&p_CveDep=00641&p_CveUni=322&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","servicio de reservacion, entrega y/o radicacion de boletos de avion y paquetes, asi como otros servicios de linea aerea, en rutas nacionales e internacionales , para servidores publicos del IMSS a nivel central, para desempeñar comisiones oficiales y traslados de pacientes via aerea","p051038 p051039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-001-10","ocds-0ud2q6-00641322-001-10","24936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACION, S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24936","p051038 p051039"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8239&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-005-08-8s8239","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","reservacion entrega o radicacion de boletos de avion y paquete tipo vtp","[{id=compranet3-1620530467436}]","641322","reservacion entrega o radicacion de boletos de avion y paquete tipo vtp","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","8s8239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8s8239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=322&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8s8239&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE GUARDERIAS DE LOS ESQUEMAS VECINAL COMUNITARIO E INTEGRADORA A NIVEL NACIONA","8s8239","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-005-08","ocds-0ud2q6-00641322-005-08","1359624.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1359624.89","8s8239"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P050034&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-006-10-P050034","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","servicios de boletos de avion","[{id=compranet3-1620530467436}]","641195","servicios de boletos de avion","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","P050034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P050034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P050034&vv_provsino=0}]","Servicio de mantenimiento a equipos mýdicos, ultrasonidos, rayos X portatiles, estomatologia, calibraciýn a vaporizadores de anestecia y equipos medicos prioritarios","P050034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-006-10","ocds-0ud2q6-00641195-006-10","344827.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.58","P050034"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0567&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051011-13/S051101&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-567-10-P051011-13/S051101","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Cuotas y Gastos de Capacitacion","[{id=compranet3-1620530467436}]","641199","Cuotas y Gastos de Capacitacion","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","P051011-13/S051101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P051011-13/S051101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0567&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P051011-13/S051101&vv_provsino=0}]","Cuotas y Gastos de Capacitacion","P051011-13/S051101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-567-10","ocds-0ud2q6-00641199-567-10","1765999.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765999.98","P051011-13/S051101"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0682&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950172/S950345/S950&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-682-09-S950172/S950345/S950","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Gastos x Traslado de Pacientes","[{id=compranet3-1620530467436}]","641199","Gastos x Traslado de Pacientes","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","S950172/S950345/S950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950172/S950345/S950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0682&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S950172/S950345/S950&vv_provsino=0}]","Gastos x Traslado de Pacientes","S950172/S950345/S950","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-682-09","ocds-0ud2q6-00641199-682-09","1.751549394E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.751549394E7","S950172/S950345/S950"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0715&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P950701/703/704&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-715-09-P950701/703/704","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","Cuotas y Gastos de Capacitaci¢n","[{id=compranet3-1620530467436}]","641199","Cuotas y Gastos de Capacitaci¢n","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","P950701/703/704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P950701/703/704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0715&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P950701/703/704&vv_provsino=0}]","Cuotas y Gastos de Capacitaci¢n","P950701/703/704","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-715-09","ocds-0ud2q6-00641199-715-09","3449999.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449999.94","P950701/703/704"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S95040&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-037-09-S95040","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","SERVICIOS CONSISTENTES EN LA RESERVACIN, ENTREGA Y/O RADICACION DE BOLETOS DE AVION","[{id=compranet3-1620530467436}]","641195","SERVICIOS CONSISTENTES EN LA RESERVACIN, ENTREGA Y/O RADICACION DE BOLETOS DE AVION","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","S95040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S95040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S95040&vv_provsino=0}]","Servicio de envio de documentación y valija (mensajeria)","S95040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-037-09","ocds-0ud2q6-00641195-037-09","260869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.56","S95040"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7S7097&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-008-07-7S7097","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[compania-mexicana-de-aviacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","PASAJES DE AVION","[{id=compranet3-1620530467436}]","641207","PASAJES DE AVION","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","7S7097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7S7097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7S7097&vv_provsino=0}]","PASAJES DE AVION","7S7097","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-008-07","ocds-0ud2q6-00641207-008-07","73043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73043.48","7S7097"
