"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40067&p_CveDep=00641&p_CveUni=268&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-008-04-D40067","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","GURPO 01.0 MEDICAMENTOS, GRUPO 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES SSA Y GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","641268","GURPO 01.0 MEDICAMENTOS, GRUPO 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES SSA Y GENERICOS INTERCAMBIABLES","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40067&p_CveDep=00641&p_CveUni=268&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","GURPO 01.0 MEDICAMENTOS, GRUPO 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES SSA Y GENERICOS INTERCAMBIABLES","D40067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-008-04","ocds-0ud2q6-00641268-008-04","1296000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296000","D40067"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65035&p_CveDep=00641&p_CveUni=314&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","00641314-005-06-D65035","[contract]","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","unidad-compradora","SERVICIO INTEGRAL DE SEVOFLURANO PARA LA UNIDAD MEDICA DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641314","SERVICIO INTEGRAL DE SEVOFLURANO PARA LA UNIDAD MEDICA DE ALTA ESPECIALIDAD","open","institution","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 14 del CMN Lic. Adolfo Ruiz Cortinez en Veracruz, Veracruz","hospital-de-especialidades-no-14-del-cmn-li-c-adolfo-ruiz-cortinez-en-veracruz-veracruz-instituto-mexicano-del-seguro-social","D65035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65035&p_CveDep=00641&p_CveUni=314&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE SEVOFLURANO PARA LA UNIDAD MEDICA DE ALTA ESPECIALIDAD","D65035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641314-005-06","ocds-0ud2q6-00641314-005-06","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","D65035"
"2021-05-09T03:21:07.000Z","2002-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030525&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-076-02-4200030525","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","adaptador en y gateway plus","[{id=compranet3-1620530467436}]","18572007","adaptador en y gateway plus","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200030525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200030525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030525&vv_provsino=0}]","adaptador en y gateway plus","4200030525","PETRÓLEOS MEXICANOS","18572007-076-02","ocds-0ud2q6-18572007-076-02","68000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68000","4200030525"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200074985&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-072-06-4200074985","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DISECTOR CURVO DESECHABLE 5 MM","[{id=compranet3-1620530467436}]","18572007","DISECTOR CURVO DESECHABLE 5 MM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200074985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200074985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200074985&vv_provsino=0}]","DISECTOR CURVO DESECHABLE 5 MM","4200074985","PETRÓLEOS MEXICANOS","18572007-072-06","ocds-0ud2q6-18572007-072-06","177517.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177517.8","4200074985"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-125-05&p_CveDep=18572&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-002-05-HCSAE-125-05","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capýtulos o Týtulos de compras del Sector Publico correspondientes a los tratados de libre Comercio suscritos por los Estados Unidos Mexicanos con: Amýrica del Norte, la Repýblica de Costa Rica, la Repýblica de Bolivia, el Gobierno de la Repýblica de Nicaragua, tratado de libre comercio entre los Estados Unidos mexicanos y el Estado de Israel; Acuerdo de la Asociaciýn econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus estados Miembros; los Estados de la Asociaciýn Europea de Libre Comercio.","[{id=compranet3-1620530467436}]","18572007","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capýtulos o Týtulos de compras del Sector Publico correspondientes a los tratados de libre Comercio suscritos por los Estados Unidos Mexicanos con: Amýrica del Norte, la Repýblica de Costa Rica, la Repýblica de Bolivia, el Gobierno de la Repýblica de Nicaragua, tratado de libre comercio entre los Estados Unidos mexicanos y el Estado de Israel; Acuerdo de la Asociaciýn econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus estados Miembros; los Estados de la Asociaciýn Europea de Libre Comercio.","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-125-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-125-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-125-05&p_CveDep=18572&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material Quirýrgico para el Hospital Central Sur de Alta Especialidad bajo la cobertura de los Capýtulos o Týtulos de compras del Sector Publico correspondientes a los tratados de libre Comercio suscritos por los Estados Unidos Mexicanos con: Amýrica del Norte, la Repýblica de Costa Rica, la Repýblica de Bolivia, el Gobierno de la Repýblica de Nicaragua, tratado de libre comercio entre los Estados Unidos mexicanos y el Estado de Israel; Acuerdo de la Asociaciýn econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus estados Miembros; los Estados de la Asociaciýn Europea de Libre Comercio.","HCSAE-125-05","PETRÓLEOS MEXICANOS","18572007-002-05","ocds-0ud2q6-18572007-002-05","2800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800","HCSAE-125-05"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200067467&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-182-05-4200067467","[contract]","hospital-central-norte-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","PINZA BIPOLAR","[{id=compranet3-1620530467436}]","18572008","PINZA BIPOLAR","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200067467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0182&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200067467&vv_provsino=0}]","PINZA BIPOLAR","4200067467","PETRÓLEOS MEXICANOS","18572008-182-05","ocds-0ud2q6-18572008-182-05","209485.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209485.6","4200067467"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Hospital Central Norte","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0141&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075494&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-141-06-4200075494","[contract]","hospital-central-norte-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","PINZA DESECHABLE ESTERIL ANGULADA","[{id=compranet3-1620530467436}]","18572008","PINZA DESECHABLE ESTERIL ANGULADA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200075494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0141&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075494&vv_provsino=0}]","PINZA DESECHABLE ESTERIL ANGULADA","4200075494","PETRÓLEOS MEXICANOS","18572008-141-06","ocds-0ud2q6-18572008-141-06","40545.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40545.6","4200075494"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069187&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-031-06-4400069187","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE ASISTENC","[{id=compranet3-1620530467436}]","18572007","SERVICIO DE ASISTENC","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400069187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400069187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069187&vv_provsino=0}]","SERVICIO DE ASISTENC","4400069187","PETRÓLEOS MEXICANOS","18572007-031-06","ocds-0ud2q6-18572007-031-06","131400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131400","4400069187"
"2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075144&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-049-06-4200075144","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","DISECTOR PK 5 MM/33 CM.","[{id=compranet3-1620530467436}]","18572010","DISECTOR PK 5 MM/33 CM.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200075144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075144&vv_provsino=0}]","DISECTOR PK 5 MM/33 CM.","4200075144","PETRÓLEOS MEXICANOS","18572010-049-06","ocds-0ud2q6-18572010-049-06","166718.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166718.5","4200075144"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-023-06&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-003-06-SSS-GAF-023-06","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[aplicaciones-medicas-integrales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-023-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-023-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-023-06&p_CveDep=18572&p_CveUni=047&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARIA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS MýDICOS DE PETROLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-023-06","PETRÓLEOS MEXICANOS","18572047-003-06","ocds-0ud2q6-18572047-003-06","117495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117495","SSS-GAF-023-06"
