"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-10-03T09:49:00.000Z","2019-10-04T00:00:00.000Z","2019-10-04T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","TAB","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743767]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=OES040203KL3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","IA-927006955-E22-2019-2220979","[contractTermination]","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jesús Gilberto Martínez Jaimez","2019-10-04T09:00:00.000Z","jesus-gilberto-martinez-jaimez","contract","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","unidad-compradora","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. II","927006955","false","Expirado","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","limited","institution","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","2220979","MX-CPA","MXN","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{datePublished=2019-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2220979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743767}]","Tabasco","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","2220979","No se utilizó el Contrato Marco","Presencial","","12U005","2019-11-29T00:00:00.000Z","1995799","ocds-0ud2q6-IA-927006955-E22-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","827331.3","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","827331.3","2220979"
"2021-05-09T03:21:07.000Z",,"2007-03-15T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70053&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-002-07-D70053","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","VINORELBINA. CAPSULA","[{id=compranet3-1620530467436}]",,"641209",,,"VINORELBINA. CAPSULA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D70053","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D70053&vv_provsino=0}]",,"VINORELBINA. CAPSULA","D70053",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,,"00641209-002-07","ocds-0ud2q6-00641209-002-07",,,,"717750",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717750","D70053"
"2019-01-24T01:18:06.000Z","2013-03-13T17:54:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232333]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I76-2013-330818","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-19T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","MEDICAMENTOS: URECHOLINE, HIDROCORTISONA, SYNVISC, KALETRA, GLUTICORT Y LYRICA","[{id=compranet-1620524637144}]",,"018T4I005","false","Expirado","MEDICAMENTOS: URECHOLINE, HIDROCORTISONA, SYNVISC, KALETRA, GLUTICORT Y LYRICA","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","330818","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232333}]",,"ADQUISICION DE MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","330818",,"Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-04-07T00:00:00.000Z","359600","ocds-0ud2q6-IA-018T4I005-I76-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","647402","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","647402","330818","true"
"2021-04-14T13:41:00.000Z","2019-12-15T21:06:00.000Z","2019-12-17T00:00:00.000Z","2019-12-17T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-12-17T00:00:00.000Z","México","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","TAB","active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783706]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=OES040203KL3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","IA-927006955-E40-2019-2229955","[contractTermination]","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Jesús Gilberto Martínez Jaimez","2019-12-17T09:00:00.000Z","jesus-gilberto-martinez-jaimez","contract","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","unidad-compradora","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","927006955","false","Expirado","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","limited","institution","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","Hospital Regional de Alta Especialidad Dr. Juan Graham Casasus, Subdirección de Admon.","hospital-regional-de-alta-especialidad-dr-juan-graham-casasus-subdireccion-de-admo-n-","2229955","MX-CPA","MXN","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{datePublished=2019-12-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2229955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1783706}]","Tabasco","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","2229955","No se utilizó el Contrato Marco","Presencial","","12U005","2019-12-31T00:00:00.000Z","2040513","ocds-0ud2q6-IA-927006955-E40-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","605482.64","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","605482.64","2229955",
"2021-05-09T00:24:27.000Z",,"2012-03-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118133]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118133-4000118133","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TASIGNA CAJA 112 CAPSULAS 200 MG","[{id=pot-1620519810584}]",,,,,"TASIGNA CAJA 112 CAPSULAS 200 MG","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118133",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118133}]",,"TASIGNA CAJA 112 CAPSULAS 200 MG","4000118133",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-03-16T00:00:00.000Z","4000118133","ocds-0ud2q6-4000118133",,,,"560375",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560375","4000118133",
"2021-05-09T00:24:27.000Z",,"2013-04-05T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119165]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119165-4000119165","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VINCRISTINA FCO AMP 1 MG","[{id=pot-1620519810584}]",,,,,"VINCRISTINA FCO AMP 1 MG","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119165",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119165}]",,"VINCRISTINA FCO AMP 1 MG","4000119165",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-04-10T00:00:00.000Z","4000119165","ocds-0ud2q6-4000119165",,,,"435370",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","435370","4000119165",
"2019-01-24T01:18:06.000Z","2013-03-14T19:08:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232556]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I77-2013-552868","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-03-21T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]",,"018T4I005","false","Terminado","ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","552868","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232556}]",,"MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL REGIONAL VILLAHERMOSA","552868",,"Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-04-10T00:00:00.000Z","359715","ocds-0ud2q6-IA-018T4I005-I77-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","435370","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435370","552868","true"
"2021-05-09T00:24:27.000Z",,"2012-01-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117563]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117563-4000117563","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,,,,"MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117563",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117563}]",,"MEDICAMENTOS","4000117563",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-01-19T00:00:00.000Z","4000117563","ocds-0ud2q6-4000117563",,,,"376307",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376307","4000117563",
"2021-05-09T00:24:27.000Z",,"2012-03-21T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118164]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118164-4000118164","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oncologicos-y-especialidades-del-sureste-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACLASTA FA 5 MG 100 ML","[{id=pot-1620519810584}]",,,,,"ACLASTA FA 5 MG 100 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118164",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118164}]",,"ACLASTA FA 5 MG 100 ML","4000118164",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-03-21T00:00:00.000Z","4000118164","ocds-0ud2q6-4000118164",,,,"374578.6",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374578.6","4000118164",
"2021-05-09T03:21:07.000Z",,"2011-08-24T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco",,"active","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115976&vv_provsino=0]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-104-11-4000115976","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medicamentos linea general","[{id=compranet3-1620530467436}]",,"18572028",,,"medicamentos linea general","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4000115976","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115976&vv_provsino=0}]",,"medicamentos linea general","4000115976",,,"PETRÓLEOS MEXICANOS",,,"18572028-104-11","ocds-0ud2q6-18572028-104-11",,,,"367889.7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE C.V., id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367889.7","4000115976",
