"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-12T08:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CEVER LOMAS VERDES S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191148]","[{address={countryName=México}, roles=supplier, name=CEVER LOMAS VERDES S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cever-lomas-verdes-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I120-2012-736096","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[cever-lomas-verdes-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-03T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS PARA LA COORDINACIÓN DE REGULACIÓN SANITARIA","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHÍCULOS PARA LA COORDINACIÓN DE REGULACIÓN SANITARIA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","736096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191148}]","Estado de México","ADQUISICION DE VEHICULOS PARA LA COORDINACION DE REGULACION SANITARIA","736096","true","Mixta","Secretaría de Salud","2013-12-06T00:00:00.000Z","299728","ocds-0ud2q6-LA-915003994-I120-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2710017.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CEVER LOMAS VERDES S DE R.L. DE C.V., id=cever-lomas-verdes-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2710017.86","736096"
"2019-01-24T01:17:24.000Z","2015-06-12T08:04:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CLINICA DE REHABILITACION HUMAMA 279 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593132]","[{address={countryName=México}, roles=supplier, name=CLINICA DE REHABILITACION HUMAMA 279 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=clinica-de-rehabilitacion-humama-279-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N22-2015-1195072","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[clinica-de-rehabilitacion-humama-279-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-06-23T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PRÓTESIS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA BENEFICENCIA PÚBLICA","[{id=compranet-1620524637144}]","915003994","false","Expirado","PRÓTESIS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA BENEFICENCIA PÚBLICA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1195072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593132}]","Estado de México","ADQUISICIÓN DE PRÓTESIS, PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA BENEFICENC","1195072","true","Presencial","Secretaría de Salud","2016-06-23T00:00:00.000Z","831886","ocds-0ud2q6-EA-915003994-N22-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2702413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLINICA DE REHABILITACION HUMAMA 279 S.A. DE C.V., id=clinica-de-rehabilitacion-humama-279-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2702413.79","1195072"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DIVOL SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DIVOL SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=divol-sa}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I99-2012-245194","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[divol-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","VEHÍCULOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","VEHÍCULOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245194","MX-CPA","MXN","[]","Estado de México","VEHÍCULOS PARA DIRECCIÓN DE REGULACIÓN SANITARIA","245194","true",,"Secretaría de Salud","2012-10-21T00:00:00.000Z","298981","ocds-0ud2q6-LA-915003994-I99-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2597948.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIVOL SA, id=divol-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2597948.7","245194"
"2019-11-08T17:40:02.000Z","2011-08-30T12:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DIVOL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38149]","[{address={countryName=México}, roles=supplier, name=DIVOL SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=divol-sa}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I10-2011-735963","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[divol-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-09-20T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHICULOS PARA LA DIRECCION DE REGULACIÓN SANITARIA.","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHICULOS PARA LA DIRECCION DE REGULACIÓN SANITARIA.","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","735963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38149}]","Estado de México","44101001-012-11 ADQUISICION DE VEHÍCULOS, PARA LA DIRECCIÓN DE REGULACION SANITA","735963","true",,"Secretaría de Salud","2012-10-19T00:00:00.000Z","64552","ocds-0ud2q6-LA-915003994-I10-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2597948.71",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIVOL SA, id=divol-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2597948.71","735963"
"2019-01-24T01:17:46.000Z","2014-12-13T10:33:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIAS EOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495730]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS EOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-eos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N106-2014-1201238","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologias-eos-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-23T12:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MTTO. PREVENTIVO Y/O CORRECTIVO DE DIVERSOS EQUIPOS MÉDICOS (49 EQUIPOS) PARA 7 UNIDADES HOSPITALARIAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MTTO. PREVENTIVO Y/O CORRECTIVO DE DIVERSOS EQUIPOS MÉDICOS (49 EQUIPOS) PARA 7 UNIDADES HOSPITALARIAS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1201238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495730}]","Estado de México","ISEM-ICTP-032-14 CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORR","1201238","true","Mixta","Secretaría de Salud","2014-12-31T00:00:00.000Z","735031","ocds-0ud2q6-IA-915003994-N106-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2587000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIAS EOS SA DE CV, id=tecnologias-eos-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2587000","1201238"
"2019-11-08T17:40:02.000Z","2012-06-01T09:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119443]","[{address={countryName=México}, roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N37-2012-233426","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[industriales-unidos-en-mantenimiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-12T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CASA DE MAQUINAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119443}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE","233426","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","193782","ocds-0ud2q6-EA-915003994-N37-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2586206.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.8","233426"
"2019-11-08T17:40:02.000Z","2012-03-16T11:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96240]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N17-2012-169792","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[kyocopia-digital-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-28T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INF","169792","true","Presencial","Secretaría de Salud","2013-03-30T00:00:00.000Z","157871","ocds-0ud2q6-EA-915003994-N17-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2561196.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2561196.91","169792"
"2019-01-24T01:17:24.000Z","2015-05-08T13:42:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551890]","[{address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N13-2015-744249","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-05-12T23:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","744249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551890}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ESTATAL DE PROTECCI","744249","true","Presencial","Secretaría de Salud","2016-05-13T00:00:00.000Z","811384","ocds-0ud2q6-LA-915003994-N13-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2509269.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2509269.83","744249"
"2019-11-08T17:40:02.000Z","2012-12-14T11:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MANUFACTURAS POST FORM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207290]","[{identifier={legalName=MANUFACTURAS POST FORM SA DE CV, scheme=RUPC, id=16180, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS POST FORM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-post-form-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N140-2012-291834","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[manufacturas-post-form-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207290}]","Estado de México","ADQUISICIÓN DE MOBILIARIO, PARA LA SUBDIRECCIÓN DE INFRAESTRUCTURA EN SALUD","291834","true","Presencial","Secretaría de Salud","2013-12-27T00:00:00.000Z","322088","ocds-0ud2q6-EA-915003994-N140-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2493195.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANUFACTURAS POST FORM SA DE CV, id=manufacturas-post-form-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2493195.5","291834"
"2019-11-08T17:40:02.000Z","2011-12-16T11:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO INTEGRAL DRAGDE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71940]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DRAGDE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-integral-dragde-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N30-2011-165751","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-integral-dragde-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2011-12-26T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","165751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71940}]","Estado de México","ADQUISICIÓN DE MOBILIARIO PARA 6 UNIDADES MÉDICAS.","165751","true","Presencial","Secretaría de Salud","2012-12-30T00:00:00.000Z","119558","ocds-0ud2q6-EA-915003994-N30-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2454612.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO INTEGRAL DRAGDE S.A. DE C.V., id=grupo-integral-dragde-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2454612.21","165751"
