"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Contratación","active","complete","[URBANIZACION Y RIEGO BAJA CALIFORNIA, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54302001-041-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=URBANIZACION Y RIEGO BAJA CALIFORNIA, S. A. DE C.V., details={type=company}, id=urbanizacion-y-riego-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-041-08-54302001-041-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[urbanizacion-y-riego-baja-california-sa-de-cv]","goods","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Suministro de tuberýa de PVC para Agua Potable de: 3"", 4"" y 6"" de diýmetro y tuberýa PVC para Alcantarillado Serie Mýtrica, Serie 20 de 315 mm y 610 mm de diýmetro.","[{id=compranet3-1620530467436}]","54302001","Suministro de tuberýa de PVC para Agua Potable de: 3"", 4"" y 6"" de diýmetro y tuberýa PVC para Alcantarillado Serie Mýtrica, Serie 20 de 315 mm y 610 mm de diýmetro.","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-041-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-041-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54302001-041-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Suministro de tuberýa de PVC para Agua Potable de: 3"", 4"" y 6"" de diýmetro y tuberýa PVC para Alcantarillado Serie Mýtrica, Serie 20 de 315 mm y 610 mm de diýmetro.","54302001-041-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-041-08","ocds-0ud2q6-54302001-041-08","894250.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACION Y RIEGO BAJA CALIFORNIA, S. A. DE C.V., id=urbanizacion-y-riego-baja-california-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894250.7","54302001-041-08"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Contratación","active","complete","[CONSTRUCTORA ORABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-042-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ORABA, S.A. DE C.V., details={type=company}, id=constructora-oraba-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-042-08-54302001-042-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[constructora-oraba-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Instalaciýn del Sistema de Agua Potable para la Colonia Las Coloradas, Sector I, Culiacýn, Sinaloa.","[{id=compranet3-1620530467436}]","54302001","Instalaciýn del Sistema de Agua Potable para la Colonia Las Coloradas, Sector I, Culiacýn, Sinaloa.","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-042-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-042-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-042-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Instalaciýn del Sistema de Agua Potable para la Colonia Las Coloradas, Sector I, Culiacýn, Sinaloa.","54302001-042-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-042-08","ocds-0ud2q6-54302001-042-08","2053731.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ORABA, S.A. DE C.V., id=constructora-oraba-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2053731.65","54302001-042-08"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Contratación","active","complete","[ING. MARCOS IGNACIO LýPEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-045-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MARCOS IGNACIO LýPEZ REYES, details={type=person}, id=ing-marcos-ignacio-lypez-reyes}]","Nacional","MXN","Departamento de Contratación","54302001-045-08-54302001-045-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[ing-marcos-ignacio-lypez-reyes]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Construcciýn de Cýrcamo, Tanque Metýlico, Electrificaciýn y Equipamiento para el Sistema de Agua Potable, Colonia Las Coloradas, Culiacýn, Sinaloa.","[{id=compranet3-1620530467436}]","54302001","Construcciýn de Cýrcamo, Tanque Metýlico, Electrificaciýn y Equipamiento para el Sistema de Agua Potable, Colonia Las Coloradas, Culiacýn, Sinaloa.","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-045-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-045-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-045-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Construcciýn de Cýrcamo, Tanque Metýlico, Electrificaciýn y Equipamiento para el Sistema de Agua Potable, Colonia Las Coloradas, Culiacýn, Sinaloa.","54302001-045-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-045-08","ocds-0ud2q6-54302001-045-08","1706972.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARCOS IGNACIO LýPEZ REYES, id=ing-marcos-ignacio-lypez-reyes}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706972.55","54302001-045-08"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Departamento de Contratación","active","complete","[CONSTRUCCIONES BORQUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-047-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES BORQUEZ S.A. DE C.V., details={type=company}, id=construcciones-borquez-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-047-08-54302001-047-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[construcciones-borquez-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Construcciýn del Sistema de Agua Potable a las Comunidades de El Carrizalejo y La Cruz de Carrizalejo, Alcaldýa Central","[{id=compranet3-1620530467436}]","54302001","Construcciýn del Sistema de Agua Potable a las Comunidades de El Carrizalejo y La Cruz de Carrizalejo, Alcaldýa Central","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-047-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-047-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Construcciýn del Sistema de Agua Potable a las Comunidades de El Carrizalejo y La Cruz de Carrizalejo, Alcaldýa Central","54302001-047-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-047-08","ocds-0ud2q6-54302001-047-08","2188048.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BORQUEZ S.A. DE C.V., id=construcciones-borquez-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2188048.65","54302001-047-08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Contratación","active","complete","[JUAN CARLOS BOJORQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-048-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS BOJORQUEZ GARCIA, details={type=person}, id=juan-carlos-bojorquez-garcia}]","Nacional","MXN","Departamento de Contratación","54302001-048-08-54302001-048-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[juan-carlos-bojorquez-garcia]",,"junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Instalaciýn del Colector Niýos Hýroes Secciýn I (Presa Valsequillo-C. Paliza), Culiacýn, Sinaloa","[{id=compranet3-1620530467436}]","54302001","Instalaciýn del Colector Niýos Hýroes Secciýn I (Presa Valsequillo-C. Paliza), Culiacýn, Sinaloa","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-048-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-048-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-048-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Instalaciýn del Colector Niýos Hýroes Secciýn I (Presa Valsequillo-C. Paliza), Culiacýn, Sinaloa","54302001-048-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-048-08","ocds-0ud2q6-54302001-048-08","1.058544277E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS BOJORQUEZ GARCIA, id=juan-carlos-bojorquez-garcia}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.058544277E7","54302001-048-08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Contratación","active","complete","[GRUPO INFRAESTRUCTURA INDUSTRIAL DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-049-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INFRAESTRUCTURA INDUSTRIAL DEL NOROESTE, S.A. DE C.V., details={type=company}, id=grupo-infraestructura-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-049-08-54302001-049-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[grupo-infraestructura-industrial-del-noroeste-sa-de-cv]",,"junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Instalaciýn del Colector Niýos Hýroes Secciýn II (Calle Paliza-Puerto Negro), Culiacýn, Sinaloa","[{id=compranet3-1620530467436}]","54302001","Instalaciýn del Colector Niýos Hýroes Secciýn II (Calle Paliza-Puerto Negro), Culiacýn, Sinaloa","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-049-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-049-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-049-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Instalaciýn del Colector Niýos Hýroes Secciýn II (Calle Paliza-Puerto Negro), Culiacýn, Sinaloa","54302001-049-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-049-08","ocds-0ud2q6-54302001-049-08","1.293870121E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INFRAESTRUCTURA INDUSTRIAL DEL NOROESTE, S.A. DE C.V., id=grupo-infraestructura-industrial-del-noroeste-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.293870121E7","54302001-049-08"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Departamento de Contratación","active","complete","[MEXALIT INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54302001-050-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXALIT INDUSTRIAL, S.A. DE C.V., details={type=company}, id=mexalit-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-050-08-54302001-050-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[mexalit-industrial-sa-de-cv]","goods","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Suministro de tuberýa de Asbesto-Cemento Clase A-10 Zona Centro, Sector Quintas-Campiýa, 2,000.00, 51.00 y 117.00 m. de 20"", 10"" y 8"" de diýmetro respectivamente, Culiacýn, Sinaloa","[{id=compranet3-1620530467436}]","54302001","Suministro de tuberýa de Asbesto-Cemento Clase A-10 Zona Centro, Sector Quintas-Campiýa, 2,000.00, 51.00 y 117.00 m. de 20"", 10"" y 8"" de diýmetro respectivamente, Culiacýn, Sinaloa","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-050-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-050-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54302001-050-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Suministro de tuberýa de Asbesto-Cemento Clase A-10 Zona Centro, Sector Quintas-Campiýa, 2,000.00, 51.00 y 117.00 m. de 20"", 10"" y 8"" de diýmetro respectivamente, Culiacýn, Sinaloa","54302001-050-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-050-08","ocds-0ud2q6-54302001-050-08","1594917.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXALIT INDUSTRIAL, S.A. DE C.V., id=mexalit-industrial-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594917.6","54302001-050-08"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Contratación","active","complete","[FERROXCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54302001-051-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERROXCO, S.A. DE C.V., details={type=company}, id=ferroxco-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-051-08-54302001-051-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[ferroxco-sa-de-cv]","goods","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Suministro de Planta de Emergencia de 600 KW para la lýnea de conducciýn de la Planta La Limita a la Campiýa","[{id=compranet3-1620530467436}]","54302001","Suministro de Planta de Emergencia de 600 KW para la lýnea de conducciýn de la Planta La Limita a la Campiýa","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-051-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-051-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=54302001-051-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Suministro de Planta de Emergencia de 600 KW para la lýnea de conducciýn de la Planta La Limita a la Campiýa","54302001-051-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-051-08","ocds-0ud2q6-54302001-051-08","1197750.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROXCO, S.A. DE C.V., id=ferroxco-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197750.03","54302001-051-08"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Contratación","active","complete","[DOURIET CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-042-03&p_CveDep=54302&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOURIET CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=douriet-contrucciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-042-03-54302001-042-03","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[douriet-contrucciones-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Ampliación del Sistema de Agua Potable 2da etapa (Sector 2) de la Col. Renato Vega Amador, de esta ciudad de Culiacán, Sin.","[{id=compranet3-1620530467436}]","54302001","Ampliación del Sistema de Agua Potable 2da etapa (Sector 2) de la Col. Renato Vega Amador, de esta ciudad de Culiacán, Sin.","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-042-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-042-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-042-03&p_CveDep=54302&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Ampliación del Sistema de Agua Potable 2da etapa (Sector 2) de la Col. Renato Vega Amador, de esta ciudad de Culiacán, Sin.","54302001-042-03","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-042-03","ocds-0ud2q6-54302001-042-03","1009626.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOURIET CONTRUCCIONES, S.A. DE C.V., id=douriet-contrucciones-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009626.08","54302001-042-03"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Contratación","active","complete","[CONSTRUCTORA Y ARRENDADORA VALDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-043-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA VALDEZ S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-valdez-sa-de-cv}]","Nacional","MXN","Departamento de Contratación","54302001-043-08-54302001-043-08","[contract]","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[constructora-y-arrendadora-valdez-sa-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación","unidad-compradora","Instalaciýn del Sistema de Agua Potable para la Colonia Las Coloradas, Sector II, Culiacýn, Sinaloa.","[{id=compranet3-1620530467436}]","54302001","Instalaciýn del Sistema de Agua Potable para la Colonia Las Coloradas, Sector II, Culiacýn, Sinaloa.","open","institution","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","Departamento de Contratación","departamento-de-contratacion-junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","54302001-043-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54302001-043-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=54302001-043-08&p_CveDep=54302&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Instalaciýn del Sistema de Agua Potable para la Colonia Las Coloradas, Sector II, Culiacýn, Sinaloa.","54302001-043-08","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CULIACÁN, SINALOA","54302001-043-08","ocds-0ud2q6-54302001-043-08","2207277.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA VALDEZ S.A. DE C.V., id=constructora-y-arrendadora-valdez-sa-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-sinaloa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2207277.34","54302001-043-08"
