"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-M-049/09&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-034-09-CS-370-AD-M-049/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-AD-M-049/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-AD-M-049/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=218&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-370-AD-M-049/09&vv_provsino=0}]","Servicio de Vigilancia","CS-370-AD-M-049/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-034-09","ocds-0ud2q6-06101218-034-09","2702280.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702280.28","CS-370-AD-M-049/09"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[AARON ALBERTO FRAGOZO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0046&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AARON ALBERTO FRAGOZO GUTIERREZ, details={type=person}, id=aaron-alberto-fragozo-gutierrez}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-046-10-CO-370-I3PA-067/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[aaron-alberto-fragozo-gutierrez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Adecuación o remodelación de almacén","[{id=compranet3-1620530467436}]","6101218","Adecuación o remodelación de almacén","direct","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CO-370-I3PA-067/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-370-I3PA-067/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=218&NumInv=0046&AnoInv=2010&TipInv=D}]","Adecuación o remodelación de almacén","CO-370-I3PA-067/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-046-10","ocds-0ud2q6-06101218-046-10","864071.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AARON ALBERTO FRAGOZO GUTIERREZ, id=aaron-alberto-fragozo-gutierrez}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864071.15","CO-370-I3PA-067/10"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MARIA DE JESUS HERNANDEZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-012/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS HERNANDEZ GALLEGOS, details={type=person}, id=maria-de-jesus-hernandez-gallegos}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-001-10-CA-370-LP-A-012/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[maria-de-jesus-hernandez-gallegos]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","ADQUISICION Y SUMINISTRO DE MATERIAL DE APOYO INFORMATIVO (SEýALIZACION)","[{id=compranet3-1620530467436}]","6101218","ADQUISICION Y SUMINISTRO DE MATERIAL DE APOYO INFORMATIVO (SEýALIZACION)","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CA-370-LP-A-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-370-LP-A-012/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-370-LP-A-012/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION Y SUMINISTRO DE MATERIAL DE APOYO INFORMATIVO (SEýALIZACION)","CA-370-LP-A-012/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-001-10","ocds-0ud2q6-06101218-001-10","846810.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS HERNANDEZ GALLEGOS, id=maria-de-jesus-hernandez-gallegos}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846810.6","CA-370-LP-A-012/10"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EUGENIO CARLOCK GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-055/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EUGENIO CARLOCK GUZMAN, details={type=person}, id=eugenio-carlock-guzman}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-10-CS-370-LP-M-055/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[eugenio-carlock-guzman]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia en Oficinas","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia en Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-055/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-055/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-055/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Oficinas","CS-370-LP-M-055/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-10","ocds-0ud2q6-06101218-009-10","831866","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO CARLOCK GUZMAN, id=eugenio-carlock-guzman}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","831866","CS-370-LP-M-055/10"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-047-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-016-08-CS-370-LP-M-047-08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-047-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-047-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS-370-LP-M-047-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-016-08","ocds-0ud2q6-06101218-016-08","756201.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756201.6","CS-370-LP-M-047-08"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EUGENIO CARLOCK GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-057/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EUGENIO CARLOCK GUZMAN, details={type=person}, id=eugenio-carlock-guzman}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-10-CS-370-LP-M-057/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[eugenio-carlock-guzman]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia en Oficinas","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia en Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-057/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-057/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-057/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Oficinas","CS-370-LP-M-057/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-10","ocds-0ud2q6-06101218-009-10","748406.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO CARLOCK GUZMAN, id=eugenio-carlock-guzman}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748406.4","CS-370-LP-M-057/10"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MARTHA LETICIA PARRA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS370-LP-M-049-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTHA LETICIA PARRA OCHOA, details={type=person}, id=martha-leticia-parra-ochoa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-016-08-CS370-LP-M-049-08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[martha-leticia-parra-ochoa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS370-LP-M-049-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS370-LP-M-049-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS370-LP-M-049-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS370-LP-M-049-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-016-08","ocds-0ud2q6-06101218-016-08","711750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA LETICIA PARRA OCHOA, id=martha-leticia-parra-ochoa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711750","CS370-LP-M-049-08"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-023-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-008-08-CS-370-LP-M-023-08","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicios de Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101218","Servicios de Fletes y Maniobras","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-023-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-023-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-023-08&p_CveDep=06101&p_CveUni=218&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicios de Fletes y Maniobras","CS-370-LP-M-023-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-008-08","ocds-0ud2q6-06101218-008-08","619856.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619856.53","CS-370-LP-M-023-08"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[EUGENIO CARLOCK GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-060/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EUGENIO CARLOCK GUZMAN, details={type=person}, id=eugenio-carlock-guzman}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-009-10-CS-370-LP-M-060/10","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[eugenio-carlock-guzman]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia en Oficinas","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia en Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-060/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-060/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-060/10&p_CveDep=06101&p_CveUni=218&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia en Oficinas","CS-370-LP-M-060/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-009-10","ocds-0ud2q6-06101218-009-10","586588.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO CARLOCK GUZMAN, id=eugenio-carlock-guzman}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586588.8","CS-370-LP-M-060/10"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","active","complete","[MARTHA LETICIA PARRA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-046/09&p_CveDep=06101&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTHA LETICIA PARRA OCHOA, details={type=person}, id=martha-leticia-parra-ochoa}]","Nacional","MXN","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","06101218-005-09-CS-370-LP-M-046/09","[contract]","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","[martha-leticia-parra-ochoa]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","unidad-compradora","Servicio de Vigilancia en Oficinas del SAT","[{id=compranet3-1620530467436}]","6101218","Servicio de Vigilancia en Oficinas del SAT","open","institution","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Culiacán, Sinaloa","subadministracion-de-recursos-y-servicios-de-culiacan-sinaloa-servicio-de-administracion-tributaria","CS-370-LP-M-046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-370-LP-M-046/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-370-LP-M-046/09&p_CveDep=06101&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Oficinas del SAT","CS-370-LP-M-046/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101218-005-09","ocds-0ud2q6-06101218-005-09","579150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA LETICIA PARRA OCHOA, id=martha-leticia-parra-ochoa}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579150","CS-370-LP-M-046/09"
