"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[GABINO FERNANDO MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222255 al 6222257&p_CveDep=00641&p_CveUni=177&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, details={type=person}, id=gabino-fernando-moreno-diaz}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-019-02-6222255 al 6222257","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Adquisición de Insumos de Conservación","[{id=compranet3-1620530467436}]","641177","Adquisición de Insumos de Conservación","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222255 al 6222257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222255 al 6222257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222255 al 6222257&p_CveDep=00641&p_CveUni=177&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Insumos de Conservación","6222255 al 6222257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-019-02","ocds-0ud2q6-00641177-019-02","3856984.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3856984.1","6222255 al 6222257"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[GRUPO CONSTRUCTOR ZACATELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6221901 al 6221905&p_CveDep=00641&p_CveUni=177&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ZACATELCO, S.A. DE C.V., details={type=company}, id=grupo-constructor-zacatelco-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-001-02-6221901 al 6221905","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[grupo-constructor-zacatelco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Obra Civil","[{id=compranet3-1620530467436}]","641177","Obra Civil","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221901 al 6221905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221901 al 6221905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6221901 al 6221905&p_CveDep=00641&p_CveUni=177&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Obra Civil","6221901 al 6221905","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-001-02","ocds-0ud2q6-00641177-001-02","1991102.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ZACATELCO, S.A. DE C.V., id=grupo-constructor-zacatelco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991102.86","6221901 al 6221905"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[BERTHA SONIA RODRIGUEZ SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222219 al 6222221&p_CveDep=00641&p_CveUni=177&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BERTHA SONIA RODRIGUEZ SIERRA, details={type=person}, id=bertha-sonia-rodriguez-sierra}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-025-02-6222219 al 6222221","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[bertha-sonia-rodriguez-sierra]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Tapizado de Mobiliario y Lavado de Cortinas","[{id=compranet3-1620530467436}]","641177","Tapizado de Mobiliario y Lavado de Cortinas","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222219 al 6222221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222219 al 6222221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222219 al 6222221&p_CveDep=00641&p_CveUni=177&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Tapizado de Mobiliario y Lavado de Cortinas","6222219 al 6222221","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-025-02","ocds-0ud2q6-00641177-025-02","1121510.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA SONIA RODRIGUEZ SIERRA, id=bertha-sonia-rodriguez-sierra}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121510.14","6222219 al 6222221"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222249 al 6222251&p_CveDep=00641&p_CveUni=177&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-017-02-6222249 al 6222251","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Adquisición de Refacciones para Equipo Médico","[{id=compranet3-1620530467436}]","641177","Adquisición de Refacciones para Equipo Médico","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222249 al 6222251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222249 al 6222251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222249 al 6222251&p_CveDep=00641&p_CveUni=177&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipo Médico","6222249 al 6222251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-017-02","ocds-0ud2q6-00641177-017-02","1067700.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067700.52","6222249 al 6222251"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[JOSÉ ARTURO CALIXTO CÓRDOBA OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222286&p_CveDep=00641&p_CveUni=177&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSÉ ARTURO CALIXTO CÓRDOBA OLIVARES, details={type=person}, id=jose-arturo-calixto-cordoba-olivares}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-006-03-6222286","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[jose-arturo-calixto-cordoba-olivares]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Puebla a Precios unitarios y tiempo determinado ""2da. Vuelta""","[{id=compranet3-1620530467436}]","641177","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Puebla a Precios unitarios y tiempo determinado ""2da. Vuelta""","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222286&p_CveDep=00641&p_CveUni=177&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Puebla a Precios unitarios y tiempo determinado ""2da. Vuelta""","6222286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-006-03","ocds-0ud2q6-00641177-006-03","1036608.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ARTURO CALIXTO CÓRDOBA OLIVARES, id=jose-arturo-calixto-cordoba-olivares}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036608.09","6222286"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[NAVARRO ALVAREZ ALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222296&p_CveDep=00641&p_CveUni=177&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVARRO ALVAREZ ALICIA, details={type=person}, id=navarro-alvarez-alicia}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-005-03-6222296","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[navarro-alvarez-alicia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Tlaxcala a Precios unitarios y tiempo determinado","[{id=compranet3-1620530467436}]","641177","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Tlaxcala a Precios unitarios y tiempo determinado","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222296&p_CveDep=00641&p_CveUni=177&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Tlaxcala a Precios unitarios y tiempo determinado","6222296","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-005-03","ocds-0ud2q6-00641177-005-03","1015234.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRO ALVAREZ ALICIA, id=navarro-alvarez-alicia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015234.35","6222296"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[NAVARRO ALVAREZ ALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222282 al 6222285&p_CveDep=00641&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVARRO ALVAREZ ALICIA, details={type=person}, id=navarro-alvarez-alicia}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-004-03-6222282 al 6222285","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[navarro-alvarez-alicia]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Puebla a Precios unitarios y tiempo determinado","[{id=compranet3-1620530467436}]","641177","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Puebla a Precios unitarios y tiempo determinado","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222282 al 6222285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222282 al 6222285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222282 al 6222285&p_CveDep=00641&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Puebla a Precios unitarios y tiempo determinado","6222282 al 6222285","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-004-03","ocds-0ud2q6-00641177-004-03","1013984.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRO ALVAREZ ALICIA, id=navarro-alvarez-alicia}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1013984.13","6222282 al 6222285"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[ALBERTO JIMENEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222212 al 6222214&p_CveDep=00641&p_CveUni=177&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALBERTO JIMENEZ RAMIREZ, details={type=person}, id=alberto-jimenez-ramirez}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-020-02-6222212 al 6222214","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[alberto-jimenez-ramirez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Reparación y Afilado de Instrumental Quirúrgico","[{id=compranet3-1620530467436}]","641177","Reparación y Afilado de Instrumental Quirúrgico","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222212 al 6222214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222212 al 6222214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6222212 al 6222214&p_CveDep=00641&p_CveUni=177&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Reparación y Afilado de Instrumental Quirúrgico","6222212 al 6222214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-020-02","ocds-0ud2q6-00641177-020-02","979126.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO JIMENEZ RAMIREZ, id=alberto-jimenez-ramirez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979126.93","6222212 al 6222214"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[CONSTRUCTORA DALMATEC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222309 y 6222310&p_CveDep=00641&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DALMATEC, S.A DE C.V., details={type=company}, id=constructora-dalmatec-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-009-03-6222309 y 6222310","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[constructora-dalmatec-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Tlaxcala a Precios unitarios y tiempo determinado """"2da. Vuelta""","[{id=compranet3-1620530467436}]","641177","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Tlaxcala a Precios unitarios y tiempo determinado """"2da. Vuelta""","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6222309 y 6222310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6222309 y 6222310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6222309 y 6222310&p_CveDep=00641&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Obra Civil (Pintura, Impermeabilización y Acabados) en diferentes localidades del estado de Tlaxcala a Precios unitarios y tiempo determinado """"2da. Vuelta""","6222309 y 6222310","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-009-03","ocds-0ud2q6-00641177-009-03","896891.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DALMATEC, S.A DE C.V., id=constructora-dalmatec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896891.69","6222309 y 6222310"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Puebla","active","complete","[MATERIALES GOMEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221916&p_CveDep=00641&p_CveUni=177&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES GOMEZ, S.A. DE C.V., details={type=company}, id=materiales-gomez-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Puebla","00641177-002-02-6221916","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","[materiales-gomez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Puebla","unidad-compradora","Adquisición de Materiales para Construcción e Hidráulicos","[{id=compranet3-1620530467436}]","641177","Adquisición de Materiales para Construcción e Hidráulicos","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Puebla","departamento-de-construccion-conservacion-y-equipamiento-en-puebla-instituto-mexicano-del-seguro-social","6221916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6221916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6221916&p_CveDep=00641&p_CveUni=177&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Materiales para Construcción e Hidráulicos","6221916","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641177-002-02","ocds-0ud2q6-00641177-002-02","807753.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES GOMEZ, S.A. DE C.V., id=materiales-gomez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807753.43","6221916"
