"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-01-28T18:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIO DOBLE B]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216673]","[{address={countryName=México}, roles=supplier, name=SERVICIO DOBLE B, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-doble-b}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N4-2013-288436","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicio-doble-b]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-01-29T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","288436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216673}]","SUMINISTRO DE GASOLINA PARA PARQUE VEHICULAR DE ZONA MOCHIS","288436","true","Electrónica","Comisión Federal de Electricidad","2013-03-01T00:00:00.000Z","336149","ocds-0ud2q6-AA-018TOQ904-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DOBLE B, id=servicio-doble-b}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","288436"
"2019-11-08T17:40:02.000Z","2012-01-17T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SERVICIOS DEL VALLE DEL FUERTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77941]","[{identifier={legalName=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, scheme=RUPC, id=19041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-del-valle-del-fuerte-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N1-2012-86510","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[servicios-del-valle-del-fuerte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-01-27T15:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PV","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PV","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","86510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77941}]","SUMINISTRO DE GASOLINA Y DIESEL PARA EL PV","86510","true","Electrónica","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","129578","ocds-0ud2q6-AA-018TOQ904-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DEL VALLE DEL FUERTE SA DE CV, id=servicios-del-valle-del-fuerte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","86510"
"2019-11-08T17:40:02.000Z","2011-06-21T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[EDUARDO SERRANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23282]","[{address={countryName=México}, roles=supplier, name=EDUARDO SERRANO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-serrano-castro}]",,"MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N10-2011-18745","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[eduardo-serrano-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-06-28T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ACTUALIZACION DE MEDICION DE SERVICIOS EN BAJA TENSION EN ZONA LOS MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ACTUALIZACION DE MEDICION DE SERVICIOS EN BAJA TENSION EN ZONA LOS MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","18745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23282}]","ACTUALIZACION DE MEDICION DE SERVICIOS BAJA TENSION","18745","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","35809","ocds-0ud2q6-AA-018TOQ904-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113437.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO SERRANO CASTRO, id=eduardo-serrano-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113437.5","18745"
"2019-01-24T01:17:24.000Z","2015-03-20T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JORGE LOPEZ CAZARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531955]","[{address={countryName=México}, roles=supplier, name=JORGE LOPEZ CAZARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-lopez-cazares}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N12-2015-727036","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jorge-lopez-cazares]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2015-03-27T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ARTICULOS DE LIMPIEZA PARA OFICINAS DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ARTICULOS DE LIMPIEZA PARA OFICINAS DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","727036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531955}]","ARTICULOS DE LIMPIEZA PARA OFICINAS DE ZONA MOCHIS","727036","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","784671","ocds-0ud2q6-AA-018TOQ904-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LOPEZ CAZARES, id=jorge-lopez-cazares}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81351","727036","2015-04-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-29T16:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ENRIQUE IGNACIO RUIZ CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723880]","[{address={countryName=México}, roles=supplier, name=ENRIQUE IGNACIO RUIZ CORONADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-ignacio-ruiz-coronado}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N41-2012-127656","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[enrique-ignacio-ruiz-coronado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-05-30T16:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","FORMACION DE LIDERES TERCERA GENERACION","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","FORMACION DE LIDERES TERCERA GENERACION","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","127656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723880}]","Formación líderes tercera generación Zona Los Mochis","127656","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","191919","ocds-0ud2q6-AA-018TOQ904-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE IGNACIO RUIZ CORONADO, id=enrique-ignacio-ruiz-coronado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","127656",
"2019-11-08T17:40:02.000Z","2011-07-22T13:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MARCIAL MELENDEZ BERTOTTI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723921]","[{address={countryName=México}, roles=supplier, name=MARCIAL MELENDEZ BERTOTTI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcial-melendez-bertotti}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N16-2011-30807","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[marcial-melendez-bertotti]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-07-26T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","INSPECCION TERMOGRAFICA PARA REDES DE DISTRIBUCION DE BAJA TENSION ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","INSPECCION TERMOGRAFICA PARA REDES DE DISTRIBUCION DE BAJA TENSION ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","30807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723921}]","INSPECCION TERMOGRAFICA","30807","true","Electrónica","Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","44628","ocds-0ud2q6-AA-018TOQ904-N16-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL MELENDEZ BERTOTTI, id=marcial-melendez-bertotti}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","30807",
"2019-01-24T01:17:46.000Z","2014-06-04T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[NELLY ARACELI HERRERA RUELAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405986]","[{address={countryName=México}, roles=supplier, name=NELLY ARACELI HERRERA RUELAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nelly-araceli-herrera-ruelas}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N41-2014-545903","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[nelly-araceli-herrera-ruelas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-06-10T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","REPARTO DE RECIBOS EN AREA URBANA Y RURAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","REPARTO DE RECIBOS EN AREA URBANA Y RURAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","545903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405986}]","REPARTO DE RECIBOS EN AREA URBANA Y RURAL DE ZONA MOCHIS","545903","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","608420","ocds-0ud2q6-AA-018TOQ904-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285834.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NELLY ARACELI HERRERA RUELAS, id=nelly-araceli-herrera-ruelas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285834.54","545903",
"2019-01-24T01:18:06.000Z","2013-03-15T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[BERTHA ALICIA OCHOA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233205]","[{address={countryName=México}, roles=supplier, name=BERTHA ALICIA OCHOA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-alicia-ochoa-gomez}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N17-2013-324489","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[bertha-alicia-ochoa-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-03-22T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TOALLA MEDIO BAÑO PARA PERSONAL DE ZONA MOHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TOALLA MEDIO BAÑO PARA PERSONAL DE ZONA MOHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","324489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233205}]","JABON, TOALLA Y PAPEL DE BAÑO PARA PERSONAL DE ZONA MOCHIS","324489","true","Electrónica","Comisión Federal de Electricidad","2013-05-18T00:00:00.000Z","360732","ocds-0ud2q6-AA-018TOQ904-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTHA ALICIA OCHOA GOMEZ, id=bertha-alicia-ochoa-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85400","324489",
"2019-01-24T01:18:06.000Z","2013-06-03T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261737]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N42-2013-355617","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[papel-oro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-06-07T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ROLLOS DE PAPEL DE BAÑO PARA PERSONAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ROLLOS DE PAPEL DE BAÑO PARA PERSONAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","355617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261737}]","ROLLOS DE PAPEL DE BAÑO PARA PERSONAL DE ZONA MOCHIS","355617","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","400832","ocds-0ud2q6-AA-018TOQ904-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35432","355617",
"2019-01-24T01:17:46.000Z","2014-06-05T18:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[JORGE ANSELMO GONZALEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406690]","[{address={countryName=México}, roles=supplier, name=JORGE ANSELMO GONZALEZ SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-anselmo-gonzalez-salazar}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N42-2014-546329","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[jorge-anselmo-gonzalez-salazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-06-11T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","REEMPLAZO DE MEDIDORES EN EL AMBITO DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","REEMPLAZO DE MEDIDORES EN EL AMBITO DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","546329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406690}]","REEMPLAZO DE MEDIDORES EN EL AMBITO DE ZONA MOCHIS","546329","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","609680","ocds-0ud2q6-AA-018TOQ904-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANSELMO GONZALEZ SALAZAR, id=jorge-anselmo-gonzalez-salazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","546329",
