"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-01-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM232S2018]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM232S2018-DN10SASM232S2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE DIAGNOSTICO Y TRATAMIENTO DE SINDROME DE APNEA HIPOPNEA OBSTRUCTIVA DEL SUEÑO Y TRASTORNOS DEL DORMIR SMIS 2018","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE DIAGNOSTICO Y TRATAMIENTO DE SINDROME DE APNEA HIPOPNEA OBSTRUCTIVA DEL SUEÑO Y TRASTORNOS DEL DORMIR SMIS 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM232S2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM232S2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM232S2018}]","CONTRATACION DEL SERVICIO DE DIAGNOSTICO Y TRATAMIENTO DE SINDROME DE APNEA HIPOPNEA OBSTRUCTIVA DEL SUEÑO Y TRASTORNOS DEL DORMIR SMIS 2018","DN10SASM232S2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM232S2018","ocds-0ud2q6-DN10SASM232S2018","1.452745222E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.452745222E7","DN10SASM232S2018"
"2021-05-09T00:24:27.000Z","2017-05-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INFRA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025803DN10SAG0052P2017]","[{roles=supplier, name=INFRA S A DE C V, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025803DN10SAG0052P2017-4500025803DN10SAG0052P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTO DE OP Y MANTO PAGO DE SERVICIOS CAPACITACION Y CERTIFICACION Y EQUIPAMENTO PARA ATENCION DE LA COORDINACION DE SERVICIOS PERICIALES Y CIENCIAS FORENSES DE LA DIR GRAL JUST MIL CAP 2000 4371 MDP CAP 3000 1 45 MDP Y CAP 5000 5 23 MDP","[{id=pot-1620519810584}]","GASTO DE OP Y MANTO PAGO DE SERVICIOS CAPACITACION Y CERTIFICACION Y EQUIPAMENTO PARA ATENCION DE LA COORDINACION DE SERVICIOS PERICIALES Y CIENCIAS FORENSES DE LA DIR GRAL JUST MIL CAP 2000 4371 MDP CAP 3000 1 45 MDP Y CAP 5000 5 23 MDP","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025803DN10SAG0052P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025803DN10SAG0052P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025803DN10SAG0052P2017}]","GASTO DE OP Y MANTO PAGO DE SERVICIOS CAPACITACION Y CERTIFICACION Y EQUIPAMENTO PARA ATENCION DE LA COORDINACION DE SERVICIOS PERICIALES Y CIENCIAS FORENSES DE LA DIR GRAL JUST MIL CAP 2000 4371 MDP CAP 3000 1 45 MDP Y CAP 5000 5 23 MDP","4500025803DN10SAG0052P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-12T00:00:00.000Z","4500025803DN10SAG0052P2017","ocds-0ud2q6-4500025803DN10SAG0052P2017","2440569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S A DE C V, id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2440569","4500025803DN10SAG0052P2017"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001169/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001169/2015-07-001169/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA DE MICROALAMBRE PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","SOLDADURA DE MICROALAMBRE PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001169/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001169/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001169/2015}]","SOLDADURA DE MICROALAMBRE PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","07-001169/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","07-001169/2015","ocds-0ud2q6-07-001169/2015","7760.342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7760.342","07-001169/2015"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001170/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001170/2015-07-001170/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPRAY ANTISALPICADURAS MARCA INFRA PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","[{id=pot-1620519810584}]","SPRAY ANTISALPICADURAS MARCA INFRA PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001170/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001170/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001170/2015}]","SPRAY ANTISALPICADURAS MARCA INFRA PARA EL CUMPLIMIENTO DE DIVESOS PROCESOS PRODUCTIVOS.","07-001170/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","07-001170/2015","ocds-0ud2q6-07-001170/2015","1590.012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1590.012","07-001170/2015"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001310/2013]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001310/2013-07-001310/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINA DE SOLDAR EQUIPO DE OXICORTE EQUIPO PORTATIL DE CORTE","[{id=pot-1620519810584}]","MAQUINA DE SOLDAR EQUIPO DE OXICORTE EQUIPO PORTATIL DE CORTE","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001310/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001310/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001310/2013}]","MAQUINA DE SOLDAR EQUIPO DE OXICORTE EQUIPO PORTATIL DE CORTE","07-001310/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-15T00:00:00.000Z","07-001310/2013","ocds-0ud2q6-07-001310/2013","2479984.8568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2479984.8568","07-001310/2013"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000006/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000006/2014-07-000006/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","[{id=pot-1620519810584}]","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000006/2014}]","ACETILENO ARGÓN ALTA PUREZA GAS NITRÓGENO OXÍGENO MEZCLA DE ARGÓN Y DIÓXIDO DE CARBONO BIÓXIDO DE CARBONO","07-000006/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","07-000006/2014","ocds-0ud2q6-07-000006/2014","498328.5528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498328.5528","07-000006/2014"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000017/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000017/2015-07-000017/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA OPERACIÓN DE EQUIPOS","[{id=pot-1620519810584}]","PARA LA OPERACIÓN DE EQUIPOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000017/2015}]","PARA LA OPERACIÓN DE EQUIPOS","07-000017/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000017/2015","ocds-0ud2q6-07-000017/2015","124365.746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124365.746","07-000017/2015"
"2021-05-09T00:24:27.000Z","2015-06-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000275/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000275/2015-07-000275/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA DAR CUMPLIMIENTO AL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","[{id=pot-1620519810584}]","PARA DAR CUMPLIMIENTO AL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000275/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000275/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000275/2015}]","PARA DAR CUMPLIMIENTO AL PROGRAMA DE PRODUCCIÓN Y MANTENIMIENTO 2015","07-000275/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000275/2015","ocds-0ud2q6-07-000275/2015","434978.076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434978.076","07-000275/2015"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000299/2016]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000299/2016-07-000299/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA ADQUISICION DE GASES NECESARIOS PARA LA OPERACIÓN DE LOS EQUIPOS","[{id=pot-1620519810584}]","PARA LA ADQUISICION DE GASES NECESARIOS PARA LA OPERACIÓN DE LOS EQUIPOS","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000299/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000299/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000299/2016}]","PARA LA ADQUISICION DE GASES NECESARIOS PARA LA OPERACIÓN DE LOS EQUIPOS","07-000299/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-09-30T00:00:00.000Z","07-000299/2016","ocds-0ud2q6-07-000299/2016","257651.0916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257651.0916","07-000299/2016"
"2021-05-09T00:24:27.000Z","2015-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000304/2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000304/2015-07-000304/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA SER EMPLEADO EN LOS DIFERENTES PROCESOS DE FABRICACIÓN DE MATERIAL DE GUERRA","[{id=pot-1620519810584}]","PARA SER EMPLEADO EN LOS DIFERENTES PROCESOS DE FABRICACIÓN DE MATERIAL DE GUERRA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000304/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000304/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000304/2015}]","PARA SER EMPLEADO EN LOS DIFERENTES PROCESOS DE FABRICACIÓN DE MATERIAL DE GUERRA","07-000304/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-31T00:00:00.000Z","07-000304/2015","ocds-0ud2q6-07-000304/2015","995.976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","995.976","07-000304/2015"
