"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP-001/2012]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","OP-001/2012-OP-001/2012","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[precisa-construcciones-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO DE IMAGENOLOGÍA Y CONTINUACIÓN DE LA ESTRUCTURA METÁLICA DEL ANEXO DEL EDIFICIO B","[{id=pot-1620519810584}]","CONSTRUCCIÓN DEL EDIFICIO DE IMAGENOLOGÍA Y CONTINUACIÓN DE LA ESTRUCTURA METÁLICA DEL ANEXO DEL EDIFICIO B","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","OP-001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OP-001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OP-001/2012}]","CONSTRUCCIÓN DEL EDIFICIO DE IMAGENOLOGÍA Y CONTINUACIÓN DE LA ESTRUCTURA METÁLICA DEL ANEXO DEL EDIFICIO B","OP-001/2012","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-21T00:00:00.000Z","OP-001/2012","ocds-0ud2q6-OP-001/2012","27160928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27160928","OP-001/2012"
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910775]","[{address={countryName=México}, roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación en Baja California Sur","LO-019GYR070-E9-2016-1176010","[contractTermination]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[precisa-construcciones-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación y Remodelación del Servicio de Urgencias del Hospital General de Subzona con Medicina Familiar No 26, Ubicado en Carretera a Todos Santos km 2.5, Colonia Brisas del Pacífico, C.P. 23410, Cabo San Lucas, B.C. Sur.","[{id=compranet-1620524637144}]","Ampliación y Remodelación del Servicio de Urgencias del Hospital General de Subzona con Medicina Familiar No 26, Ubicado en Carretera a Todos Santos km 2.5, Colonia Brisas del Pacífico, C.P. 23410, Cabo San Lucas, B.C. Sur.","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1176010","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910775}]","LO-019GYR070-E9-2016","1176010","Instituto Mexicano del Seguro Social","2017-08-22T00:00:00.000Z","1106626","ocds-0ud2q6-LO-019GYR070-E9-2016","1.277149668E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1.277149668E7","1176010","2016-07-26T14:39:00.000Z","2016-08-22T00:00:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Jesús Manuel Meraz Miranda","2016-08-10T11:00:00.000Z","jesus-manuel-meraz-miranda","Departamento de Construcción de la Delegación en Baja California Sur","050GYR070","true","Expirado","MX-CPA","true","Mixta","false","[{}]","02. Licitación Pública LOPSRM","[electronicSubmission, inPerson]","country","IMSS","false","[Obra Pública]"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0051&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","Dirección de Licitaciones","00012003-051-10-DGDIF-060-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[precisa-construcciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de escaleras de emergencia","[{id=compranet3-1620530467436}]","Construcciýn de escaleras de emergencia","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-060-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-060-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0051&AnoInv=2010&TipInv=R}]","Construcciýn de escaleras de emergencia","DGDIF-060-10","SECRETARÍA DE SALUD",,"00012003-051-10","ocds-0ud2q6-00012003-051-10","5899828.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5899828.45","DGDIF-060-10",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Dirección de Licitaciones","12003",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-060-10]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-060-10-DGDIF-060-10","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[precisa-construcciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ESCALERAS DE EMERGENCIA Y SEÑALIZACIÓN DE PROTECCIÓN CIVIL EN EL INSTITUTO NACIONAL DE REHABILITACIÓN UBICADO EN CALZADA MÉXICO XOCHIMILCO No. 289 COL. ARENAL DE GUADALUPE DELEGACIÓN TLALPAN C.P. 14889 MÉXICO D.F. EN LA DIRECCIÓN GEN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE ESCALERAS DE EMERGENCIA Y SEÑALIZACIÓN DE PROTECCIÓN CIVIL EN EL INSTITUTO NACIONAL DE REHABILITACIÓN UBICADO EN CALZADA MÉXICO XOCHIMILCO No. 289 COL. ARENAL DE GUADALUPE DELEGACIÓN TLALPAN C.P. 14889 MÉXICO D.F. EN LA DIRECCIÓN GEN","limited","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-060-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-060-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-060-10}]","CONSTRUCCIÓN DE ESCALERAS DE EMERGENCIA Y SEÑALIZACIÓN DE PROTECCIÓN CIVIL EN EL INSTITUTO NACIONAL DE REHABILITACIÓN UBICADO EN CALZADA MÉXICO XOCHIMILCO No. 289 COL. ARENAL DE GUADALUPE DELEGACIÓN TLALPAN C.P. 14889 MÉXICO D.F. EN LA DIRECCIÓN GEN","DGDIF-060-10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","DGDIF-060-10","ocds-0ud2q6-DGDIF-060-10","5796178.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5796178.04","DGDIF-060-10",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-021-10]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-021-10-DGDIF-021-10","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[precisa-construcciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN EL INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOZA DE LOS REYES UBICADO EN MONTES URALES No. 800 COL. LOMAS VIRREYES DELEGACIÓN MIGUEL HIDALGO C.P. 06700 MÉXICO D.F.","[{id=pot-1620519810584}]","MANTENIMIENTO EN EL INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOZA DE LOS REYES UBICADO EN MONTES URALES No. 800 COL. LOMAS VIRREYES DELEGACIÓN MIGUEL HIDALGO C.P. 06700 MÉXICO D.F.","limited","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-021-10}]","MANTENIMIENTO EN EL INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOZA DE LOS REYES UBICADO EN MONTES URALES No. 800 COL. LOMAS VIRREYES DELEGACIÓN MIGUEL HIDALGO C.P. 06700 MÉXICO D.F.","DGDIF-021-10","SECRETARÍA DE SALUD","2010-09-30T00:00:00.000Z","DGDIF-021-10","ocds-0ud2q6-DGDIF-021-10","5643572.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5643572.99","DGDIF-021-10",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-015-11]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","DGDIF-015-11-DGDIF-015-11","[contract]","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","[precisa-construcciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO HOSPITAL GENERAL DE MÉXICO UBICADO EN DOCTOR BALMIS No. 148 COL. DOCTORES DELEGACIÓN CUAUHTÉMOC C.P. 06726 MEXICO D.F.","[{id=pot-1620519810584}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO HOSPITAL GENERAL DE MÉXICO UBICADO EN DOCTOR BALMIS No. 148 COL. DOCTORES DELEGACIÓN CUAUHTÉMOC C.P. 06726 MEXICO D.F.","limited","institution","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","DGDIF-015-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-015-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-015-11}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO HOSPITAL GENERAL DE MÉXICO UBICADO EN DOCTOR BALMIS No. 148 COL. DOCTORES DELEGACIÓN CUAUHTÉMOC C.P. 06726 MEXICO D.F.","DGDIF-015-11","SECRETARÍA DE SALUD","2011-09-30T00:00:00.000Z","DGDIF-015-11","ocds-0ud2q6-DGDIF-015-11","4999090.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999090.63","DGDIF-015-11",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PRECISA CONSTRUCCIONES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PRECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","Dirección de Licitaciones","00012003-016-10-DGDIF-021-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[precisa-construcciones-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-021-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0016&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-021-10","SECRETARÍA DE SALUD",,"00012003-016-10","ocds-0ud2q6-00012003-016-10","4865149.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISA CONSTRUCCIONES, S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4865149.13","DGDIF-021-10",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Dirección de Licitaciones","12003",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805595]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","805595-805595","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[precisa-construcciones-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERINATOLOGIA: MONTAJE DE COLUMNAS PERINATOLOGIA: MONTAJE DE COLUMNAS","[{id=pot-1620519810584}]","PERINATOLOGIA: MONTAJE DE COLUMNAS PERINATOLOGIA: MONTAJE DE COLUMNAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","805595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-805595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=805595}]","PERINATOLOGIA: MONTAJE DE COLUMNAS PERINATOLOGIA: MONTAJE DE COLUMNAS","805595","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-03T00:00:00.000Z","805595","ocds-0ud2q6-805595","831960.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831960.29","805595",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806546]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","806546-806546","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[precisa-construcciones-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERINATOLOGÍA: MONTAJE DE COLUMNAS","[{id=pot-1620519810584}]","PERINATOLOGÍA: MONTAJE DE COLUMNAS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","806546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-806546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=806546}]","PERINATOLOGÍA: MONTAJE DE COLUMNAS","806546","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-07-02T00:00:00.000Z","806546","ocds-0ud2q6-806546","825031.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825031.02","806546",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PRECISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900392]","[{roles=supplier, name=PRECISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=precisa-construcciones-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900392-MXP11900392","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[precisa-construcciones-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTITUTO NACIONAL DE PERINATOLOGIA: ACERO","[{id=pot-1620519810584}]","INSTITUTO NACIONAL DE PERINATOLOGIA: ACERO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900392}]","INSTITUTO NACIONAL DE PERINATOLOGIA: ACERO","MXP11900392","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-02T00:00:00.000Z","MXP11900392","ocds-0ud2q6-MXP11900392","376215.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISA CONSTRUCCIONES S.A. DE C.V., id=precisa-construcciones-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376215.84","MXP11900392",,,,,,,,,,,,,,,,,,,,,,,,
