"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALAN CORDOVA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0619&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=126-INIFED-SP-10&vv_provsino=0]","[{roles=supplier, name=ALAN CORDOVA RAMIREZ, details={type=person}, id=alan-cordova-ramirez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-619-10-126-INIFED-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[alan-cordova-ramirez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","126-INIFED-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-INIFED-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0619&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=126-INIFED-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","126-INIFED-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-619-10","ocds-0ud2q6-11140033-619-10","236373.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN CORDOVA RAMIREZ, id=alan-cordova-ramirez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236373.8","126-INIFED-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE SANTIAGO JUAN GONZALEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0620&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=127-INIFED-SP-10&vv_provsino=0]","[{roles=supplier, name=JOSE SANTIAGO JUAN GONZALEZ DIAZ, details={type=person}, id=jose-santiago-juan-gonzalez-diaz}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-620-10-127-INIFED-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[jose-santiago-juan-gonzalez-diaz]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","127-INIFED-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-INIFED-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0620&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=127-INIFED-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","127-INIFED-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-620-10","ocds-0ud2q6-11140033-620-10","271978.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE SANTIAGO JUAN GONZALEZ DIAZ, id=jose-santiago-juan-gonzalez-diaz}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271978.8","127-INIFED-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERNÁNDEZ RANGEL VERÓNICA LIC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0621&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=128-INIFED-SP-10&vv_provsino=0]","[{roles=supplier, name=FERNÁNDEZ RANGEL VERÓNICA LIC., details={type=person}, id=fernandez-rangel-veronica-lic}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-621-10-128-INIFED-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[fernandez-rangel-veronica-lic]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","128-INIFED-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128-INIFED-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0621&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=128-INIFED-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","128-INIFED-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-621-10","ocds-0ud2q6-11140033-621-10","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNÁNDEZ RANGEL VERÓNICA LIC., id=fernandez-rangel-veronica-lic}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","128-INIFED-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUIS SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0622&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=129-INIFED-SP-10&vv_provsino=0]","[{roles=supplier, name=LUIS SALAZAR FLORES, details={type=person}, id=luis-salazar-flores}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-622-10-129-INIFED-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[luis-salazar-flores]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","129-INIFED-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129-INIFED-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0622&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=129-INIFED-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","129-INIFED-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-622-10","ocds-0ud2q6-11140033-622-10","137931","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS SALAZAR FLORES, id=luis-salazar-flores}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137931","129-INIFED-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JULIO CESAR GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0623&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=110-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=JULIO CESAR GARCIA RAMIREZ, details={type=person}, id=julio-cesar-garcia-ramirez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-623-10-110-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[julio-cesar-garcia-ramirez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","110-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0623&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=110-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","110-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-623-10","ocds-0ud2q6-11140033-623-10","189655.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR GARCIA RAMIREZ, id=julio-cesar-garcia-ramirez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189655.2","110-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JULIO CESAR HERNANDEZ LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0624&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=111-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=JULIO CESAR HERNANDEZ LAGUNA, details={type=person}, id=julio-cesar-hernandez-laguna}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-624-10-111-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[julio-cesar-hernandez-laguna]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","111-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0624&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=111-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","111-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-624-10","ocds-0ud2q6-11140033-624-10","120689.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR HERNANDEZ LAGUNA, id=julio-cesar-hernandez-laguna}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120689.7","111-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MARISOL SANCHEZ ARENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0625&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=112-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=MARISOL SANCHEZ ARENAS, details={type=person}, id=marisol-sanchez-arenas}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-625-10-112-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[marisol-sanchez-arenas]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","112-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0625&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=112-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","112-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-625-10","ocds-0ud2q6-11140033-625-10","27586.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISOL SANCHEZ ARENAS, id=marisol-sanchez-arenas}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27586.2","112-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HECTOR SERRATO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0626&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=113-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=HECTOR SERRATO RAMIREZ, details={type=person}, id=hector-serrato-ramirez}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-626-10-113-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[hector-serrato-ramirez]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","113-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0626&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=113-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","113-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-626-10","ocds-0ud2q6-11140033-626-10","215517.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR SERRATO RAMIREZ, id=hector-serrato-ramirez}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215517.2","113-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALEJANDRO JESUS ROJAS OLVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0627&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=114-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO JESUS ROJAS OLVERA, details={type=person}, id=alejandro-jesus-rojas-olvera}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-627-10-114-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[alejandro-jesus-rojas-olvera]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","114-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0627&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=114-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","114-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-627-10","ocds-0ud2q6-11140033-627-10","137931","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO JESUS ROJAS OLVERA, id=alejandro-jesus-rojas-olvera}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137931","114-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OCTAVIO ANTONIO AVILA PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0628&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=115-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=OCTAVIO ANTONIO AVILA PINEDA, details={type=person}, id=octavio-antonio-avila-pineda}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-628-10-115-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[octavio-antonio-avila-pineda]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","115-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0628&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=115-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","115-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-628-10","ocds-0ud2q6-11140033-628-10","172413.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO ANTONIO AVILA PINEDA, id=octavio-antonio-avila-pineda}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172413.8","115-MESC-SP-10"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALMA DE LA NIEVES GUTIERREZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0629&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=118-MESC-SP-10&vv_provsino=0]","[{roles=supplier, name=ALMA DE LA NIEVES GUTIERREZ MARIN, details={type=person}, id=alma-de-la-nieves-gutierrez-marin}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-629-10-118-MESC-SP-10","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[alma-de-la-nieves-gutierrez-marin]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","11140033","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","118-MESC-SP-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118-MESC-SP-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0629&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=118-MESC-SP-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","118-MESC-SP-10","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-629-10","ocds-0ud2q6-11140033-629-10","98275.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA DE LA NIEVES GUTIERREZ MARIN, id=alma-de-la-nieves-gutierrez-marin}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98275.89","118-MESC-SP-10"
