"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[OSTEO SCOPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/ADQ/079-2016]","[{roles=supplier, name=OSTEO SCOPE S.A. DE C.V., details={type=company}, id=osteo-scope-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/ADQ/079-2016-RMO/ADQ/079-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[osteo-scope-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DE ENDOPROTESIS Y OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DE ENDOPROTESIS Y OSTEOSINTESIS","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/ADQ/079-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/ADQ/079-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/ADQ/079-2016}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DE ENDOPROTESIS Y OSTEOSINTESIS","RMO/ADQ/079-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","RMO/ADQ/079-2016","ocds-0ud2q6-RMO/ADQ/079-2016","6393050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTEO SCOPE S.A. DE C.V., id=osteo-scope-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6393050","RMO/ADQ/079-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CENTRO DE PSICOPEDAGOGÍA INFANTIL DE AGUASCALIENTES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/071-2012]","[{roles=supplier, name=CENTRO DE PSICOPEDAGOGÍA INFANTIL DE AGUASCALIENTES A.C., details={type=company}, id=centro-de-psicopedagogia-infantil-de-aguascalientes-ac}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/071-2012-RMO/SER/071-2012","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-psicopedagogia-infantil-de-aguascalientes-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS SUBROGADOS","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/071-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/071-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/071-2012}]","SERVICIOS MÉDICOS SUBROGADOS","RMO/SER/071-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","RMO/SER/071-2012","ocds-0ud2q6-RMO/SER/071-2012","5832000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PSICOPEDAGOGÍA INFANTIL DE AGUASCALIENTES A.C., id=centro-de-psicopedagogia-infantil-de-aguascalientes-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5832000","RMO/SER/071-2012"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CENTRO DE PEDAGOGIA INFANTIL DE AGUASCALIENTES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-022-09]","[{roles=supplier, name=CENTRO DE PEDAGOGIA INFANTIL DE AGUASCALIENTES A.C., details={type=company}, id=centro-de-pedagogia-infantil-de-aguascalientes-ac}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-022-09-001-022-09","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-pedagogia-infantil-de-aguascalientes-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-022-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-022-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-022-09}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","001-022-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-07-31T00:00:00.000Z","001-022-09","ocds-0ud2q6-001-022-09","5051720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PEDAGOGIA INFANTIL DE AGUASCALIENTES A.C., id=centro-de-pedagogia-infantil-de-aguascalientes-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5051720","001-022-09"
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-12T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CENTRO HOSPITALARIO MAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/189-2015]","[{roles=supplier, name=CENTRO HOSPITALARIO MAC S.A. DE C.V., details={type=company}, id=centro-hospitalario-mac-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/189-2015-RMO/SER/189-2015","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-hospitalario-mac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/189-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/189-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/189-2015}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","RMO/SER/189-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","RMO/SER/189-2015","ocds-0ud2q6-RMO/SER/189-2015","5010000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HOSPITALARIO MAC S.A. DE C.V., id=centro-hospitalario-mac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010000","RMO/SER/189-2015"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CENTRO DE DESARROLLO INFANTIL GIRASOL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/094-2016]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL GIRASOL A.C., details={type=company}, id=centro-de-desarrollo-infantil-girasol-ac}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/094-2016-RMO/SER/094-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-girasol-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/094-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/094-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/094-2016}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/SER/094-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","RMO/SER/094-2016","ocds-0ud2q6-RMO/SER/094-2016","4870080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DESARROLLO INFANTIL GIRASOL A.C., id=centro-de-desarrollo-infantil-girasol-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4870080","RMO/SER/094-2016"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[INMOBILIARIA HOSPITALARIA MCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/001-2015]","[{roles=supplier, name=INMOBILIARIA HOSPITALARIA MCA S.A. DE C.V., details={type=company}, id=inmobiliaria-hospitalaria-mca-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/001-2015-RMO/SER/001-2015","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[inmobiliaria-hospitalaria-mca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE HOSPITALIZACION","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE HOSPITALIZACION","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/001-2015}]","SERVICIOS SUBROGADOS DE HOSPITALIZACION","RMO/SER/001-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-06-30T00:00:00.000Z","RMO/SER/001-2015","ocds-0ud2q6-RMO/SER/001-2015","4800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA HOSPITALARIA MCA S.A. DE C.V., id=inmobiliaria-hospitalaria-mca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","RMO/SER/001-2015"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[DESARROLLADORA EDUCATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/103-2016]","[{roles=supplier, name=DESARROLLADORA EDUCATIVA S.C., details={type=company}, id=desarrolladora-educativa-sc}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/103-2016-RMO/SER/103-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[desarrolladora-educativa-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/103-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/103-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/103-2016}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/SER/103-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","RMO/SER/103-2016","ocds-0ud2q6-RMO/SER/103-2016","4286400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA EDUCATIVA S.C., id=desarrolladora-educativa-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4286400","RMO/SER/103-2016"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CLARA GRACIELA DELGADILLO DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/165/SER-2014]","[{roles=supplier, name=CLARA GRACIELA DELGADILLO DELGADO, details={type=person}, id=clara-graciela-delgadillo-delgado}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/165/SER-2014-RMO/165/SER-2014","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clara-graciela-delgadillo-delgado]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/165/SER-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/165/SER-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/165/SER-2014}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/165/SER-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-07-31T00:00:00.000Z","RMO/165/SER-2014","ocds-0ud2q6-RMO/165/SER-2014","4278000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARA GRACIELA DELGADILLO DELGADO, id=clara-graciela-delgadillo-delgado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4278000","RMO/165/SER-2014"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/098-2016]","[{roles=supplier, name=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES A.C., details={type=company}, id=centro-de-psicopedagogia-infantil-de-aguascalientes-ac}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/098-2016-RMO/SER/098-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-psicopedagogia-infantil-de-aguascalientes-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/098-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/098-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/098-2016}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/SER/098-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","RMO/SER/098-2016","ocds-0ud2q6-RMO/SER/098-2016","4272000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE PSICOPEDAGOGIA INFANTIL DE AGUASCALIENTES A.C., id=centro-de-psicopedagogia-infantil-de-aguascalientes-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4272000","RMO/SER/098-2016"
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[CLARA GRACIELA DELGADILLO DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/102-2016]","[{roles=supplier, name=CLARA GRACIELA DELGADILLO DELGADO, details={type=person}, id=clara-graciela-delgadillo-delgado}]","MXN","DELEGACIÓN EN AGUASCALIENTES","RMO/SER/102-2016-RMO/SER/102-2016","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clara-graciela-delgadillo-delgado]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","RMO/SER/102-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMO/SER/102-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMO/SER/102-2016}]","SERVICIOS SUBROGADOS DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","RMO/SER/102-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-07-31T00:00:00.000Z","RMO/SER/102-2016","ocds-0ud2q6-RMO/SER/102-2016","4272000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARA GRACIELA DELGADILLO DELGADO, id=clara-graciela-delgadillo-delgado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4272000","RMO/SER/102-2016"
