"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2014-12-23T13:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","C.H. VALENTIN GOMEZ FARIAS","CFE","complete","[MIGAMI OCCIDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500088]","[{address={countryName=México}, roles=supplier, name=MIGAMI OCCIDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","C.H. VALENTIN GOMEZ FARIAS","IO-018TOQ741-N61-2014-749027","[contractTermination]","ch-valentin-gomez-farias-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SANDRA KARINA GUTIERREZ SALAZAR","2015-01-30T10:00:00.000Z","sandra-karina-gutierrez-salazar","contract","C.H. VALENTIN GOMEZ FARIAS","unidad-compradora","Aplicación de recubrimientos anticorrosivos.","[{id=compranet-1620524637144}]","018TOQ741","false","Expirado","Aplicación de recubrimientos anticorrosivos.","limited","institution","ch-valentin-gomez-farias-comision-federal-de-electricidad","C.H. VALENTIN GOMEZ FARIAS","ch-valentin-gomez-farias-comision-federal-de-electricidad","749027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500088}]","Recubrimiento anticorrosivo.","749027","true","Electrónica","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","741052","ocds-0ud2q6-IO-018TOQ741-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","935250.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGAMI OCCIDENTAL SA DE CV, id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","935250.64","749027"
"2019-11-08T17:40:02.000Z","2011-09-05T12:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MIGAMI OCCIDENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37559]","[{address={countryName=México}, roles=supplier, name=MIGAMI OCCIDENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=migami-occidental-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","IO-018TOQ010-N157-2011-592777","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-09-15T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","I3-O-029-011 APLICACIÓN RECUBRIMIENTO ANTICORROSIVO C.H. COLILMILLA","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","I3-O-029-011 APLICACIÓN RECUBRIMIENTO ANTICORROSIVO C.H. COLILMILLA","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","592777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37559}]","I3-O-029-011 APLICACIÓN RECUBRIMIENTO ANTICORROSIVO C.H. COLILMILLA","592777","true",,"Comisión Federal de Electricidad","2011-11-29T00:00:00.000Z","67504","ocds-0ud2q6-IO-018TOQ010-N157-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","996624.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGAMI OCCIDENTAL SA DE CV, id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","996624.48","592777","2011-09-23T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0242&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-242-06-9400027023","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de presa","[{id=compranet3-1620530467436}]","18164004",,,"Conservaciýn o mantenimiento de presa","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400027023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0242&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de presa","9400027023",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-242-06","ocds-0ud2q6-18164004-242-06",,,,"213181.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213181.91","9400027023","2006-04-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0225&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-225-06-9400024012","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","18164004",,,"Conservaciýn o mantenimiento de carretera","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400024012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0225&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de carretera","9400024012",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-225-06","ocds-0ud2q6-18164004-225-06",,,,"315901.01",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315901.01","9400024012","2005-10-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-03-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0235&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-235-06-9400026839","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004",,,"Conservaciýn o mantenimiento de camino","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400026839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0235&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de camino","9400026839",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-235-06","ocds-0ud2q6-18164004-235-06",,,,"664452.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664452.43","9400026839","2006-03-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0238&AnoInv=2006&TipInv=R]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-238-06-9400028088","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164004",,,"Conservaciýn o mantenimiento de edificio","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400028088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0238&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de edificio","9400028088",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-238-06","ocds-0ud2q6-18164004-238-06",,,,"562192.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562192.05","9400028088","2006-06-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0283&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-283-07-9400035874","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164004",,,"Conservaciýn o mantenimiento de edificio","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400035874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0283&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de edificio","9400035874",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-283-07","ocds-0ud2q6-18164004-283-07",,,,"1235306.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235306.14","9400035874","2007-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0346&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-346-03-9400011465","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004",,,"Conservación o mantenimiento de camino","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400011465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400011465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0346&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de camino","9400011465",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-346-03","ocds-0ud2q6-18164004-346-03",,,,"305052.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305052.25","9400011465","2004-01-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0058&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-058-10-9400052346","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18164004",,,"Adecuación o remodelación de edificio","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400052346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0058&AnoInv=2010&TipInv=D}]","Adecuación o remodelación de edificio","9400052346",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-058-10","ocds-0ud2q6-18164004-058-10",,,,"40021.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40021.81","9400052346","2010-04-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[MIGAMI OCCIDENTAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0109&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MIGAMI OCCIDENTAL,S.A. DE C.V., details={type=company}, id=migami-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-109-03-9400009072","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[migami-occidental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004",,,"Conservación o mantenimiento de camino","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400009072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400009072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0109&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de camino","9400009072",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-109-03","ocds-0ud2q6-18164004-109-03",,,,"222320",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGAMI OCCIDENTAL,S.A. DE C.V., id=migami-occidental-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222320","9400009072","2002-11-25T00:00:00.000Z","active"
