"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207817&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-07-422207817","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207817&vv_provsino=0}]","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","422207817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-07","ocds-0ud2q6-18575021-023-07","77000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000000","422207817"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420217825&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-009-07-420217825","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","IMPLANTACION DEL PROGRAMA ESTRATEGICO 2007-2015 A TRAVES DE LA PRESTACION DE SERVICIOS TECNICOS ESPECIALIZADOS EN LOS PROYECTOS DE AGUAS PROFUNDAS, CHICONTEPEC, ACTUALIZACIýN DEL PROCESO INCORPORACION","[{id=compranet3-1620530467436}]","18575002","IMPLANTACION DEL PROGRAMA ESTRATEGICO 2007-2015 A TRAVES DE LA PRESTACION DE SERVICIOS TECNICOS ESPECIALIZADOS EN LOS PROYECTOS DE AGUAS PROFUNDAS, CHICONTEPEC, ACTUALIZACIýN DEL PROCESO INCORPORACION","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420217825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420217825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420217825&vv_provsino=0}]","IMPLANTACION DEL PROGRAMA ESTRATEGICO 2007-2015 A TRAVES DE LA PRESTACION DE SERVICIOS TECNICOS ESPECIALIZADOS EN LOS PROYECTOS DE AGUAS PROFUNDAS, CHICONTEPEC, ACTUALIZACIýN DEL PROCESO INCORPORACION","420217825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-009-07","ocds-0ud2q6-18575002-009-07","66878992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66878992","420217825"
"2021-05-09T03:21:07.000Z","2003-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500097550&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-009-03-4500097550","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CONSULTORÍA, ASESORÍA E INVESTIGACIÓN","[{id=compranet3-1620530467436}]","18576110","CONSULTORÍA, ASESORÍA E INVESTIGACIÓN","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500097550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500097550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500097550&vv_provsino=0}]","CONSULTORÍA, ASESORÍA E INVESTIGACIÓN","4500097550","PEMEX REFINACIÓN","18576110-009-03","ocds-0ud2q6-18576110-009-03","6.09245384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.09245384E7","4500097550"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018876&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-063-08-424018876","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Asistencia Týcnica Especializada al Activo Integral Aceite Terciario del Golfo con el objeto de contribuir en los Procesos de Planeaciýn Estrategica, Administraciýn y Seguimiento de los Proyectos de","[{id=compranet3-1620530467436}]","18575004","Asistencia Týcnica Especializada al Activo Integral Aceite Terciario del Golfo con el objeto de contribuir en los Procesos de Planeaciýn Estrategica, Administraciýn y Seguimiento de los Proyectos de","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018876&vv_provsino=0}]","Transporte Especializado de Lýquidos No. I en el Activo Integral Poza Rica-Altamira.","424018876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-063-08","ocds-0ud2q6-18575004-063-08","5.26430784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.26430784E7","424018876"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MCKINSEY & COMPANY, INC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815876&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-020-05-418815876","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815876&vv_provsino=0}]","REHABILITACIýN DE COMPONENTES MECýNICOS DE TURBOGENERADORES DE GAS MARCA HITACHI MODELO MS 5001, INSTALADOS EN LA PLANTA ELECTRICA DE LA TERMINAL MARITIMA DOS BOCAS","418815876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-020-05","ocds-0ud2q6-18575035-020-05","4.53826564E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.53826564E7","418815876"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005827&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-019-05-412005827","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA PARA FORTALECER LA PLANEACION ESTRATEGICA, ADMINISTRACION Y DOCUMENTACION DE LOS PROYECTOS DEL ACTIVO INTEGRAL KU-MALLOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA PARA FORTALECER LA PLANEACION ESTRATEGICA, ADMINISTRACION Y DOCUMENTACION DE LOS PROYECTOS DEL ACTIVO INTEGRAL KU-MALLOB-ZAAP","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005827&vv_provsino=0}]","ASISTENCIA TECNICA PARA FORTALECER LA PLANEACION ESTRATEGICA, ADMINISTRACION Y DOCUMENTACION DE LOS PROYECTOS DEL ACTIVO INTEGRAL KU-MALLOB-ZAAP","412005827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-019-05","ocds-0ud2q6-18575021-019-05","4.45822248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.45822248E7","412005827"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210805&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos","18575002-004-10-420210805","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Actualizaciýn del Plan de Negocios de Pemex Exploraciýn y Producciýn para el periodo 2010-2015","[{id=compranet3-1620530467436}]","18575002","Actualizaciýn del Plan de Negocios de Pemex Exploraciýn y Producciýn para el periodo 2010-2015","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420210805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420210805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=420210805&vv_provsino=0}]","Actualizaciýn del Plan de Negocios de Pemex Exploraciýn y Producciýn para el periodo 2010-2015","420210805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-004-10","ocds-0ud2q6-18575002-004-10","41999980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41999980","420210805"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-275/2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-039-02-SC-20-275/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORIA PARA EL APOYO ANALITICO EN LA INTEGRACION DE LOS PRODUCTOS FINALES DE LA DIRECCION CORPORATIVA DE OPERACIONES","[{id=compranet3-1620530467436}]","18572002","CONSULTORIA PARA EL APOYO ANALITICO EN LA INTEGRACION DE LOS PRODUCTOS FINALES DE LA DIRECCION CORPORATIVA DE OPERACIONES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-275/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-275/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-275/2002&vv_provsino=0}]","CONSULTORIA PARA EL APOYO ANALITICO EN LA INTEGRACION DE LOS PRODUCTOS FINALES DE LA DIRECCION CORPORATIVA DE OPERACIONES","SC-20-275/2002","PETRÓLEOS MEXICANOS","18572002-039-02","ocds-0ud2q6-18572002-039-02","40191639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40191639","SC-20-275/2002"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226802&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-06-422226802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Asistencia týcnica para fortalecer la planeacion estratýgica, administraciýn y documentaciýn de los proyectos del activo integral Ku-Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575021","Asistencia týcnica para fortalecer la planeacion estratýgica, administraciýn y documentaciýn de los proyectos del activo integral Ku-Maloob-Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226802&vv_provsino=0}]","Mantenimiento integral y conservaciýn a equipos contraincendio de los centros de proceso del Activo Integral Cantarell.","422226802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-005-06","ocds-0ud2q6-18575021-005-06","37992420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37992420","422226802"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SC251762006&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-046-06-SC251762006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","INTEGRACION Y ANALISIS DE ESTREGIAS Y ALTERNATIVAS DE SOLUCION PARA TEMAS CRITICOS DE PETROLEOS MEXICANOS 2006 E IMPLEMENTACION DE SU MECANISMO DE GESTION","[{id=compranet3-1620530467436}]","18572002","INTEGRACION Y ANALISIS DE ESTREGIAS Y ALTERNATIVAS DE SOLUCION PARA TEMAS CRITICOS DE PETROLEOS MEXICANOS 2006 E IMPLEMENTACION DE SU MECANISMO DE GESTION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC251762006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC251762006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SC251762006&vv_provsino=0}]","INTEGRACION Y ANALISIS DE ESTREGIAS Y ALTERNATIVAS DE SOLUCION PARA TEMAS CRITICOS DE PETROLEOS MEXICANOS 2006 E IMPLEMENTACION DE SU MECANISMO DE GESTION","SC251762006","PETRÓLEOS MEXICANOS","18572002-046-06","ocds-0ud2q6-18572002-046-06","3.427080567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.427080567E7","SC251762006"
