"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504853&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","2575.48","MXN","Delegación Coahuila","COAH-345-3952-3504853","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3504853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504853&pr=2010}]","Coahuila","3504853","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3504853","ocds-0ud2q6-COAH-345-3952","[Emergentes]","2575.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2575.48","3504853"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495444&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","2222.93","MXN","Delegación Coahuila","COAH-318-3896-3495444","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3495444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495444&pr=2010}]","Coahuila","3495444","Instituto Mexicano del Seguro Social","2010-02-02T00:00:00.000Z","3495444","ocds-0ud2q6-COAH-318-3896","[Emergentes]","2222.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2222.93","3495444"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494537&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","2216.2","MXN","Delegación Coahuila","COAH-315-3893-3494537","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3494537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494537&pr=2010}]","Coahuila","3494537","Instituto Mexicano del Seguro Social","2010-02-02T00:00:00.000Z","3494537","ocds-0ud2q6-COAH-315-3893","[Emergentes]","2216.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2216.2","3494537"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496070&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","2064.82","MXN","Delegación Coahuila","COAH-320-3949-3496070","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3496070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496070&pr=2010}]","Coahuila","3496070","Instituto Mexicano del Seguro Social","2010-02-16T00:00:00.000Z","3496070","ocds-0ud2q6-COAH-320-3949","[Emergentes]","2064.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2064.82","3496070"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493884&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","2053.39","MXN","Delegación Coahuila","COAH-313-3897-3493884","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3493884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493884&pr=2010}]","Coahuila","3493884","Instituto Mexicano del Seguro Social","2010-02-02T00:00:00.000Z","3493884","ocds-0ud2q6-COAH-313-3897","[Emergentes]","2053.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2053.39","3493884"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3494234&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1926.23","MXN","Delegación Coahuila","COAH-314-3888-3494234","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3494234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3494234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3494234&pr=2010}]","Coahuila","3494234","Instituto Mexicano del Seguro Social","2010-01-18T00:00:00.000Z","3494234","ocds-0ud2q6-COAH-314-3888","[Emergentes]","1926.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1926.23","3494234"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495748&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1924.21","MXN","Delegación Coahuila","COAH-319-3946-3495748","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3495748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495748&pr=2010}]","Coahuila","3495748","Instituto Mexicano del Seguro Social","2010-02-16T00:00:00.000Z","3495748","ocds-0ud2q6-COAH-319-3946","[Emergentes]","1924.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1924.21","3495748"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408817&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1826.65","MXN","Delegación Coahuila","COAH-1584-4270-3408817","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408817&pr=2010}]","Coahuila","3408817","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3408817","ocds-0ud2q6-COAH-1584-4270","[Emergentes]","1826.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1826.65","3408817"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3446969&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-212-3687-3446969","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3446969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3446969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3446969&pr=2009}]","Coahuila","3446969","Instituto Mexicano del Seguro Social","2009-11-02T00:00:00.000Z","3446969","ocds-0ud2q6-COAH-212-3687","[Emergentes]","1825.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1825.74","3446969"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3446232&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","1825.74","MXN","Delegación Coahuila","COAH-211-3650-3446232","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3446232","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3446232, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3446232&pr=2009}]","Coahuila","3446232","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3446232","ocds-0ud2q6-COAH-211-3650","[Emergentes]","1825.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1825.74","3446232"
