"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-17T11:00:00.000Z","2017-03-15T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[AYAMSA, ADITAMENTOS Y ACCESORIOS MECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070990]","[{address={countryName=México}, roles=supplier, name=AYAMSA, ADITAMENTOS Y ACCESORIOS MECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayamsa-aditamentos-y-accesorios-mecanicos-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E47-2017-1374218","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ayamsa-aditamentos-y-accesorios-mecanicos-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2017-02-23T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","JUEGO DE PEINES CON BORDE","[{id=compranet-1620524637144}]","007000997","false","Expirado","JUEGO DE PEINES CON BORDE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1374218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070990}]","JUEGO DE 4 PEINES CON BORDE","1374218","true","Presencial","Secretaría de la Defensa Nacional","2017-05-10T00:00:00.000Z","1275865","ocds-0ud2q6-AA-007000997-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","70875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AYAMSA, ADITAMENTOS Y ACCESORIOS MECANICOS SA DE CV, id=ayamsa-aditamentos-y-accesorios-mecanicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70875","1374218"
"2019-01-24T01:17:00.000Z",,"2016-06-14T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869539]","[{address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E474-2016-1139931","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[praxair-mexico-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ",,"cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","HELIO EN NITRÓGENO AL 60% Y NITRÓGENO LASERSTAR","[{id=compranet-1620524637144}]","007000997","false","Expirado","HELIO EN NITRÓGENO AL 60% Y NITRÓGENO LASERSTAR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1139931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869539}]","HELIO EN NITROGENO MCA PRAXAIR","1139931","true","Presencial","Secretaría de la Defensa Nacional","2016-06-30T00:00:00.000Z","1066702","ocds-0ud2q6-AA-007000997-E474-2016","false","[{}]","05. Adjudicación Directa LAASSP","640991.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","640991.88","1139931"
"2021-10-10T13:38:07.000Z","2020-08-27T17:27:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INDUSTRIAL QUIMICA SUPRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882308]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL QUIMICA SUPRA SA DE CV, additionalIdentifiers={legalName=INDUSTRIAL QUIMICA SUPRA SA DE CV, scheme=RFC, verified=1, id=IQS110504GZ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-quimica-supra-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E474-2020-2381533","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrial-quimica-supra-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-09-09T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","DISPERSANTE BASE AGUA, MARCA COLLOID 106 NA","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","DISPERSANTE BASE AGUA, MARCA COLLOID 106 NA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2381533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882308}]","DISPERSANTE BASE AGUA, MARCA COLLOID 106 NA","2381533",,"Electrónica","Secretaría de la Defensa Nacional","2020-10-30T00:00:00.000Z","2149925","ocds-0ud2q6-AA-007000997-E474-2020","false","[{}]","05. Adjudicación Directa LAASSP","31920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAL QUIMICA SUPRA SA DE CV, id=industrial-quimica-supra-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31920","2381533",,"DISPERSANTE BASE AGUA, MARCA COLLOID 106 NA","Art. 42 párrafo quinto","DISPERSANTE BASE AGUA, MARCA COLLOID 106 NA","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-08-29T01:26:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-08T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882585]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, scheme=RFC, verified=1, id=CPS190909992}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E478-2020-2371758","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-09-08T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","CUCHILLA PARA GUILLOTINA DE 160 mm x 13.75 mm x 1785 mm, MARCA POLAR","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","CUCHILLA PARA GUILLOTINA DE 160 mm x 13.75 mm x 1785 mm, MARCA POLAR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2371758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2371758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882585}]","CUCHILLA PARA GUILLOTINA DE 160 mm x 13.75 mm x 1785 mm, MARCA POLAR","2371758",,"Mixta","Secretaría de la Defensa Nacional","2020-09-30T00:00:00.000Z","2150021","ocds-0ud2q6-AA-007000997-E478-2020","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS INDUSTRIALES AMERICA SAS DE CV, id=comercializadora-de-productos-y-servicios-industriales-america-sas-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2371758",,"CUCHILLA PARA GUILLOTINA DE 160 mm x 13.75 mm x 1785 mm, MARCA POLAR","Art. 42 párrafo quinto","CUCHILLA PARA GUILLOTINA DE 160 mm x 13.75 mm x 1785 mm, MARCA POLAR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-26T10:28:00.000Z","2016-06-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[WEB ENGINEERING BUSINESS SOLUTIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872383]","[{address={countryName=México}, roles=supplier, name=WEB ENGINEERING BUSINESS SOLUTIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=web-engineering-business-solutions-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E479-2016-1145116","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[web-engineering-business-solutions-s-de-rl-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-02T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO, SISTEMA DE FUSIÓN Y CARGADO DE ALTO EXPLOSIVO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO CORRECTIVO, SISTEMA DE FUSIÓN Y CARGADO DE ALTO EXPLOSIVO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1145116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872383}]","MANTENIMIENTO CORRECTIVO, SISTEMA DE FUSIÓN Y CARGADO DE ALTO EXPLOSIVO","1145116","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1066755","ocds-0ud2q6-AA-007000997-E479-2016","false","[{}]","05. Adjudicación Directa LAASSP","185100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=WEB ENGINEERING BUSINESS SOLUTIONS S DE RL DE CV, id=web-engineering-business-solutions-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185100","1145116",,,,,
"2021-10-10T13:38:07.000Z","2020-09-01T17:48:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FIRST QUALITY CHEMICALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883981]","[{address={countryName=México}, roles=supplier, name=FIRST QUALITY CHEMICALS SA DE CV, additionalIdentifiers={legalName=FIRST QUALITY CHEMICALS SA DE CV, scheme=RFC, verified=1, id=FQC981014QE4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=first-quality-chemicals-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E481-2020-2381225","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[first-quality-chemicals-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-09-14T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","SILICATO DE ALUMINIO, CALCINADO (EXTENDEDOR)","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","SILICATO DE ALUMINIO, CALCINADO (EXTENDEDOR)","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2381225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883981}]","SILICATO DE ALUMINIO, CALCINADO (EXTENDEDOR)","2381225",,"Mixta","Secretaría de la Defensa Nacional","2020-10-30T00:00:00.000Z","2150176","ocds-0ud2q6-AA-007000997-E481-2020","false","[{}]","05. Adjudicación Directa LAASSP","729600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FIRST QUALITY CHEMICALS SA DE CV, id=first-quality-chemicals-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","729600","2381225",,"SILICATO DE ALUMINIO, CALCINADO (EXTENDEDOR)","Art. 42 párrafo quinto","SILICATO DE ALUMINIO, CALCINADO (EXTENDEDOR)","No se utilizó el Contrato Marco"
"2021-10-10T13:38:07.000Z","2020-08-29T01:31:00.000Z",,"Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INDUSTRIAS CERTANIUM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882694]","[{identifier={legalName=INDUSTRIAS CERTANIUM, scheme=RUPC, id=73486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS CERTANIUM, additionalIdentifiers={legalName=INDUSTRIAS CERTANIUM, scheme=RFC, verified=1, id=ICE000823FK9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-certanium}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E483-2020-2381194","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[industrias-certanium]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","2020-09-10T13:00:00.000Z","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE REFRIGERANTE Y ACEITE MINERAL","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","ACEITE REFRIGERANTE Y ACEITE MINERAL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2381194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1882694}]","ACEITE REFRIGERANTE DE CORTE Y ACEITE MINERAL","2381194",,"Mixta","Secretaría de la Defensa Nacional","2020-09-30T00:00:00.000Z","2150194","ocds-0ud2q6-AA-007000997-E483-2020","false","[{}]","05. Adjudicación Directa LAASSP","146353.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INDUSTRIAS CERTANIUM, id=industrias-certanium}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146353.2","2381194",,"ACEITE REFRIGERANTE DE CORTE Y TROQUELADO 550 ACEITE MINERAL Y JABÓN DE LITIO CON ADITIVO EP","Art. 42 párrafo quinto","ACEITE REFRIGERANTE DE CORTE Y TROQUELADO 550 ACEITE MINERAL Y JABÓN DE LITIO CON ADITIVO EP","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-27T20:12:00.000Z","2016-06-24T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[FUJI AIRTOOLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873664]","[{address={countryName=México}, roles=supplier, name=FUJI AIRTOOLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuji-airtools-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E485-2016-1144126","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[fuji-airtools-de-mexico-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-06T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO, A 9 MOTOTOOLS MARCA FUJI","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO, A 9 MOTOTOOLS MARCA FUJI","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1144126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873664}]","MANTENIMIENTO ESPECIALIZADO, A 9 MOTOTOOLS MARCA FUJI","1144126","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1066829","ocds-0ud2q6-AA-007000997-E485-2016","false","[{}]","05. Adjudicación Directa LAASSP","40213.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=FUJI AIRTOOLS DE MEXICO SA DE CV, id=fuji-airtools-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40213.5","1144126",,,,,
"2019-01-24T01:17:00.000Z","2016-06-02T18:34:00.000Z","2016-07-29T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[HEMAQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878692]","[{address={countryName=México}, roles=supplier, name=HEMAQ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemaq-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E533-2016-1192306","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[hemaq-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-06T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO A TORNO CNC, OKUMA","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO A TORNO CNC, OKUMA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1192306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878692}]","MANTENIMIENTO A TORNO CNC, OKUMA","1192306","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1075046","ocds-0ud2q6-AA-007000997-E533-2016","false","[{}]","05. Adjudicación Directa LAASSP","331506.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HEMAQ SA DE CV, id=hemaq-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331506.62","1192306",,,,,
"2019-01-24T01:17:00.000Z","2016-05-27T20:15:00.000Z","2016-06-22T00:00:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873670]","[{address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E486-2016-1143017","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[praxair-mexico-s-de-rl-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2016-06-01T11:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ARGÓN EN CO2 AL 80 %","[{id=compranet-1620524637144}]","007000997","false","Expirado","ARGÓN EN CO2 AL 80 %","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1143017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873670}]","ARGON EN CO2 AL 80%","1143017","true","Presencial","Secretaría de la Defensa Nacional","2016-07-29T00:00:00.000Z","1066832","ocds-0ud2q6-AA-007000997-E486-2016","false","[{}]","05. Adjudicación Directa LAASSP","40500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","1143017",,,,,
