"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","SOSA RIVERA MARIA NOE","1.7688912151E8","0","sosa-rivera-maria-noe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN MORA PADILLA","1.7679652742E8","0","juan-mora-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ARTURO LÓPEZ MIRANDA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","135","ARTURO LOPEZ MIRANDA","1.7575338933E8","0","arturo-lopez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","BENJAMIN JAIME SAENZ MEZA","1.74274966405E8","0","benjamin-jaime-saenz-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. HORACIO BARRIOS SANCHEZ","172745250","0","ing-horacio-barrios-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUIS EDUARDO GUERRA ESQUIVEL","1.7260438855E8","0","luis-eduardo-guerra-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","JASSO MARTINEZ ALFONSO","1.7246335626E8","0","jasso-martinez-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS JOSE BAEZ PEREZ, scheme=RUPC, id=19884, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS JOSÉ BAEZ PEREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS JOSE BAEZ PEREZ","1.7164850419999996E8","0","jesus-jose-baez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","IVAN NOE SIMENTAL ORTEGA","1.7006499535999998E8","0","ivan-noe-simental-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RODOLFO HERRERO ROMERO, scheme=RUPC, id=28693, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODOLFO HERRERO ROMERO, scheme=RFC, id=HERR5405136L5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","799063.24","[{id=compranet-1620524637144}]","93","RODOLFO HERRERO ROMERO","1.6894205704000002E8","0","rodolfo-herrero-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","DR. FELIPE DE JESUS FELIX MARES","168032083","0","dr-felipe-de-jesus-felix-mares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TERESO JAVIER DE LA PEÑA CASTILLO, scheme=RUPC, id=36999, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","56","TERESO JAVIER DE LA PEÑA CASTILLO","1.6716600943000004E8","0","tereso-javier-de-la-pena-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JOSE FEDERICO ARELLANO GONZALEZ","1.6583105410000002E8","0","jose-federico-arellano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. FRANCISCO GABRIEL FLORES NAVA","1.6524380182E8","0","arq-francisco-gabriel-flores-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS ABAD BAUTISTA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","JOSE LUIS ABAD BAUTISTA","1.6246426336E8","0","jose-luis-abad-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Aurora Escamilla Zenteno}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1906","AURORA ESCAMILLA ZENTENO","1.6242230096E8","0","aurora-escamilla-zenteno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUIS AGUSTIN LOPEZ MARTINEZ","1.6082672314E8","0","luis-agustin-lopez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING HECTOR LUIS ESPINOSA RAMIREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","29","ING. HECTOR LUIS ESPINOSA RAMIREZ","1.6017569905999997E8","0","ing-hector-luis-espinosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARCO ANTONIO MORALES CABRERA","1.574510769E8","0","marco-antonio-morales-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL SANTIAGO SOSA, scheme=RFC, id=SASA710802ED0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","4829110.16","[{id=compranet-1620524637144}]","104","ANGEL SANTIAGO SOSA","1.5687693917E8","0","angel-santiago-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","LUIS ROBERTO DIAZ SANCHEZ","1.5375568539E8","0","luis-roberto-diaz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUADALUPE MICAELA SANCHEZ AMADOR, scheme=RUPC, id=38605, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","GUADALUPE MICAELA SANCHEZ AMADOR","1.5268458907E8","0","guadalupe-micaela-sanchez-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","119","JACOB SANCHEZ PINEDO","1.5175254385999998E8","0","jacob-sanchez-pinedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PEDRO SANCHEZ LOPEZ","150150000","0","pedro-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ROQUE NUCAMENDI ACERO","1.4951463343999997E8","0","roque-nucamendi-acero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE LUIS MORALES DAMAS, scheme=RUPC, id=27742, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JORGE LUIS MORALES DAMAS","1.485535003E8","0","jorge-luis-morales-damas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARAEL PEREZ VALENZUELA, scheme=RUPC, id=57667, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARAEL PEREZ VALENZUELA","1.4789474192000005E8","0","arael-perez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ROLANDO HýCTOR SALDIVAR LOZANO","1.4708672185E8","0","rolando-hyctor-saldivar-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMILIO CONTRERAS MENDOZA, scheme=RUPC, id=28449, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","EMILIO CONTRERAS MENDOZA","1.4608144977999997E8","0","emilio-contreras-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","71","CESAR ANTONIO CASTELLANOS CASTELLANOS","1.4510022757E8","0","cesar-antonio-castellanos-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO CESAR IBARRA ROBLES, scheme=RUPC, id=15296, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","GERARDO CESAR IBARRA ROBLES","1.4356280838000003E8","0","gerardo-cesar-ibarra-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","NELY CAMACHO MARTINEZ","1.4250727166000006E8","0","nely-camacho-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","LUIS ALBERTO GONZALEZ CRUZ","1.4116267103000003E8","0","luis-alberto-gonzalez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MARÍA GUDELIA LÓPEZ AGUILAR}, {name=MARÍA GUDELIA LOPEZ AGUILAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","60","MARIA GUDELIA LOPEZ AGUILAR","1.3935041682E8","0","maria-gudelia-lopez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE CRUZ MÉNDEZ}, {name=Jorge Cruz Méndez}]","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","43","JORGE CRUZ MENDEZ","1.3749487656E8","0","jorge-cruz-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Arnoldo Trejo Torres}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","LUIS ARNOLDO TREJO TORRES","1.3731629178E8","0","luis-arnoldo-trejo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTEMIO FELIX BERUMEN, scheme=RUPC, id=11384, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ARTEMIO FELIX BERUMEN","1.3637445217E8","0","artemio-felix-berumen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR FARID TESSAN GARCIA, scheme=RUPC, id=437, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR FARID TESSAN GARCÍA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","122","OMAR FARID TESSAN GARCIA","1.3627219316040003E8","0","omar-farid-tessan-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","GABRIEL AGUILAR HERNANDEZ","1.3586885701999998E8","0","gabriel-aguilar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","C. ING. EDUARDO FAVELA ALVARADO","1.3526399839000002E8","0","c-ing-eduardo-favela-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1785","GLORIA GARCIA GRIMALDO","1.3490073428000003E8","0","gloria-garcia-grimaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","SALVADOR GUILLERMO GOMEZ LOPEZ","1.3368175661000003E8","0","salvador-guillermo-gomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER URESTI CERRILLOS, scheme=RUPC, id=42005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","116","JAVIER URESTI CERRILLOS","1.3363830011380002E8","0","javier-uresti-cerrillos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Pablo Adrian Portillo Galicia}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","PABLO ADRIAN PORTILLO GALICIA","1.3300602122000001E8","0","pablo-adrian-portillo-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS GUTIERREZ ARMENTA, scheme=RUPC, id=16867, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE DE JESUS GUTIERREZ ARMENTA","1.328083403E8","0","jose-de-jesus-gutierrez-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JORGE JAVIER ORTIZ CABRERA, scheme=RUPC, id=39152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JORGE JAVIER ORTÍZ CABRERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JORGE JAVIER ORTIZ CABRERA","1.3221760055000001E8","0","jorge-javier-ortiz-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PABLO ABES MUÑOZ, scheme=RUPC, id=4929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","PABLO ABES MUÑOZ","1.3177820194E8","0","pablo-abes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDGAR RÓMULO MIMBRERA JIMÉNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","278","EDGAR ROMULO MIMBRERA JIMENEZ","1.3159619717920001E8","0","edgar-romulo-mimbrera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alberto Guillen Huerta}, {name=Jorge Alberto Guillén Huerta}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","JORGE ALBERTO GUILLEN HUERTA","1.3103972807000001E8","0","jorge-alberto-guillen-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RUPC, id=197567, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}]","0","[{name=beatriz eugenia cuellar hernandez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","230","1.1475045661000009E8","[{id=compranet-1620524637144}]","137","BEATRIZ EUGENIA CUELLAR HERNANDEZ","1.3082307128E8","0","beatriz-eugenia-cuellar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS LUNA AMADOR","128864082","0","carlos-luna-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN EDUARDO SILVA BALLOTE, scheme=RUPC, id=18447, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","RUBEN EDUARDO SILVA BALLOTE","1.2783240978700002E8","0","ruben-eduardo-silva-ballote","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. GABRIEL AUDE VENZOR","1.2669609991E8","0","ing-gabriel-aude-venzor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","FRANCISCO JAVIER RAMOS HERRERA","1.2668168455999999E8","0","francisco-javier-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ERNESTO OLMOS ROMERO","1.2624085011199999E8","0","ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HECTOR LUIS ESPINOSA RAMIREZ","1.2532026697000003E8","0","hector-luis-espinosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SERGIO ALONZO CASTRO ACOSTA","1.2361896567E8","0","sergio-alonzo-castro-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","177","JOSE ANTONIO ESQUIVEL UGALDE","1.2128029608999997E8","0","jose-antonio-esquivel-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","RAYMUNDO NICOLAS RANGEL MONTALVO","1.20687491971E8","0","raymundo-nicolas-rangel-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GUSTAVO VEGA ZÚÑIGA}, {name=GUSTAVO VEGA ZÚNIGA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GUSTAVO VEGA ZUÑIGA","1.2001134361000001E8","0","gustavo-vega-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","FRANCISCO JAVIER JIMENEZ AGUILAR","1.1907600408E8","0","francisco-javier-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GUERRERO CAMBIASSO}, {name=HÉCTOR GUERRERO CAMBIASSO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","HECTOR GUERRERO CAMBIASSO","1.1885347410340002E8","0","hector-guerrero-cambiasso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO GOMEZ ALVARADO, scheme=RUPC, id=97945, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rocio Gomez Alvarado}, {name=Rocio Gómez Alvarado}, {name=ROCÍO GÓMEZ ALVARADO}, {name=ROCIO GÓMEZ ALVARADO}, {name=ROCÍO GÓMEZ ALVARADO##}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROCIO GOMEZ ALVARADO","1.1819360966000001E8","0","rocio-gomez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE GUADALUPE GARCIA GUTIERREZ","1.1793738744999999E8","0","jose-guadalupe-garcia-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","RAMÓN GÁLVEZ MAYOL","1.1735820097999999E8","0","ramon-galvez-mayol","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","B.V. SCHEEPSWERF DAMEN GORINCHEM","1.1709259163000001E8","0","bv-scheepswerf-damen-gorinchem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MANUEL LIZARRAGA GAMBOA","1.1658660088000001E8","0","manuel-lizarraga-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MAURILIO RODRÍGUEZ RIVADENEYRA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","MAURILIO RODRIGUEZ RIVADENEYRA","1.1608096499700002E8","0","maurilio-rodriguez-rivadeneyra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","ING. ROBERTO MANUEL CONSTANTINO AGUILAR","1.1561506042999998E8","0","ing-roberto-manuel-constantino-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE ARMANDO FALCÓN DUARTE}, {name=Jorge Armando Falcon Duarte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE ARMANDO FALCON DUARTE","1.1554331532999997E8","0","jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","37","ING. PABLO ABES MUÑOZ","1.1516688641999996E8","0","ing-pablo-abes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ADAHAN CASAS RIVAS","1.1509194161E8","0","adahan-casas-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","REYNA ALICIA CAÑEDO CASTRO","114327200","0","reyna-alicia-canedo-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CASILLAS AMARAL JORGE ALBERTO RAMON, scheme=RFC, id=CAAJ800909LZ7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","4704639.84","[{id=compranet3-1620530467436}]","1","CASILLAS AMARAL JORGE ALBERTO RAMON","1.1427067652E8","0","casillas-amaral-jorge-alberto-ramon","0"
