"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-01-19T16:06:00.000Z","2018-01-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","AA-019GYR011-E51-2018 ADQUISICIÓN DE MEDICAMENTOS, NARCÓTICOS Y ESTUPEFACIENTES, MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO, PARA EL EJERCICIO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370915]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E51-2018-1711794","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2018-01-24T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E51-2018 ADQUISICIÓN DE MEDICAMENTO, NARC Y ESTUP, MAT DE CUR Y LAB, D8P0009 GLORIA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR011","false","Expirado","AA-019GYR011-E51-2018 ADQUISICIÓN DE MEDICAMENTO, NARC Y ESTUP, MAT DE CUR Y LAB, D8P0009 GLORIA","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1711794","MX-CPA","MXN","AA-019GYR011-E51-2018 ADQUISICIÓN DE MEDICAMENTOS, NARCÓTICOS Y ESTUPEFACIENTES, MATERIAL DE CURACIÓN Y MATERIAL DE LABORATORIO, PARA EL EJERCICIO 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370915}]","AA-019GYR011-E51-2018 ADQUISICIÓN DE MEDICAMENTO, NARC Y ESTUP, MAT DE CUR Y LAB","1711794","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-09T00:00:00.000Z","1593945","ocds-0ud2q6-AA-019GYR011-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","8251","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8251","1711794"
"2019-01-24T01:16:35.000Z","2017-06-06T09:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167676]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E136-2017-1464758","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2017-06-09T08:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E136-2017 (AD-66-17) MEDICAMENTOS,LACTEOS,MAT DE CUR Y LAB D7P0188 Y D7P0189 GLORIA","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","AA-019GYR011-E136-2017 (AD-66-17) MEDICAMENTOS,LACTEOS,MAT DE CUR Y LAB D7P0188 Y D7P0189 GLORIA","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1464758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167676}]","AA-019GYR011-E136-2017 (AD-66-17) MEDICAMENTOS,LACTEOS,MAT DE CUR Y LAB","1464758",,"Electrónica","Instituto Mexicano del Seguro Social","2017-06-23T00:00:00.000Z","1383482","ocds-0ud2q6-AA-019GYR011-E136-2017","false","[{}]","05. Adjudicación Directa LAASSP","132395.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132395.8","1464758","true"
"2019-01-24T01:17:00.000Z","2016-04-28T12:02:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853366]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E139-2016-1084391","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-05-03T08:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","GLORIA GARCIA GRIMALDO D6P0191","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","GLORIA GARCIA GRIMALDO D6P0191","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1084391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853366}]","AA-019GYR011-E139-16 Medicamentos, Material de Curación y Laboratorio","1084391",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-19T00:00:00.000Z","1049311","ocds-0ud2q6-AA-019GYR011-E139-2016","false","[{}]","05. Adjudicación Directa LAASSP","7594.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7594.6","1084391","true","true"
"2019-01-24T01:17:00.000Z","2016-05-31T17:56:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872846]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E167-2016-1110008","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-06-03T14:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","- AA-019GYR011-E167-2016 GLORIA GARCIA GRIMALDO, D6P0273","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","- AA-019GYR011-E167-2016 GLORIA GARCIA GRIMALDO, D6P0273","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1110008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872846}]","AA-019GYR011-E167-2016 MEDICAMENTOS, MAT. CUR., RADIOL. Y LAB.","1110008",,"Electrónica","Instituto Mexicano del Seguro Social","2016-06-17T00:00:00.000Z","1071117","ocds-0ud2q6-AA-019GYR011-E167-2016","false","[{}]","05. Adjudicación Directa LAASSP","116495.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116495.95","1110008","true",
"2019-01-24T01:16:35.000Z","2017-07-14T15:12:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208198]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E169-2017-1512761","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2017-07-19T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E169 -2017 ADQUISICIÓN DE MED, NARC. Y ESTUP., MAT. DE CUR. Y LAB.","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","AA-019GYR011-E169 -2017 ADQUISICIÓN DE MED, NARC. Y ESTUP., MAT. DE CUR. Y LAB.","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1512761","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208198}]","AA-019GYR011-E169 -2017 ADQUISICIÓN DE MED, NARC. Y ESTUP., MAT. DE CUR. Y LAB.","1512761",,"Electrónica","Instituto Mexicano del Seguro Social","2017-08-04T00:00:00.000Z","1425091","ocds-0ud2q6-AA-019GYR011-E169-2017","false","[{}]","05. Adjudicación Directa LAASSP","59883","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59883","1512761","true",
"2019-01-24T01:17:00.000Z","2016-05-03T14:37:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854581]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E147-2016-1074970","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2016-05-06T08:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","E147-2016 (AD-058-16) - ADQUISICIÓN DE MEDICAMENTO, PSICO. Y MAT. DE CURACIÓN","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","E147-2016 (AD-058-16) - ADQUISICIÓN DE MEDICAMENTO, PSICO. Y MAT. DE CURACIÓN","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1074970","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854581}]","E147-2016 (AD-058-16) - ADQUISICIÓN DE MEDICAMENTO, PSICO. Y MAT. DE CURACIÓN","1074970",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-19T00:00:00.000Z","1052248","ocds-0ud2q6-AA-019GYR011-E147-2016","false","[{}]","05. Adjudicación Directa LAASSP","20410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20410","1074970","true",
"2019-01-24T01:16:35.000Z","2017-09-25T11:34:00.000Z","2017-10-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272653]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisiciones de la Delegación Yucatán","AA-019GYR011-E196-2017-1593392","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2017-09-28T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","AA-019GYR011-E196-2017 ADQ DE MEDICAMENTOS Y MAT DE CUR, GLORIA GARCIA, D7P0296","[{id=compranet-1620524637144}]",,"050GYR011","false","Expirado","AA-019GYR011-E196-2017 ADQ DE MEDICAMENTOS Y MAT DE CUR, GLORIA GARCIA, D7P0296","direct","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","1593392","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1272653}]","AA-019GYR011-E196-2017 ADQ DE MEDICAMENTOS Y MAT DE CUR","1593392",,"Electrónica","Instituto Mexicano del Seguro Social","2017-10-13T00:00:00.000Z","1490260","ocds-0ud2q6-AA-019GYR011-E196-2017","false","[{}]","05. Adjudicación Directa LAASSP","218873.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218873.6","1593392","true",
"2019-01-24T01:17:00.000Z","2016-11-09T16:02:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003064]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E509-2016-1295087","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-11-14T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P1051","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D6P1051","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1295087","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003064}]","AA-019GYR014-E509-2016 ADQ DE MATERIAL DE CURACION","1295087",,"Mixta","Instituto Mexicano del Seguro Social","2016-11-24T00:00:00.000Z","1202702","ocds-0ud2q6-AA-019GYR014-E509-2016","false","[{}]","05. Adjudicación Directa LAASSP","22210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22210","1295087","true",
"2019-01-24T01:16:35.000Z","2017-11-16T14:07:00.000Z","2017-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324737]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E547-2017-1647977","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-11-23T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0969","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0969","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1647977","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324737}]","AA-019GYR014-E547-2017 ADQUISICION DE MATERIAL DE CURACION","1647977",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-06T00:00:00.000Z","1547381","ocds-0ud2q6-AA-019GYR014-E547-2017","false","[{}]","05. Adjudicación Directa LAASSP","19288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19288","1647977","true",
"2019-01-24T01:16:35.000Z","2017-11-16T14:07:00.000Z","2017-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324737]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E547-2017-1647903","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-11-23T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0956","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0956","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1647903","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324737}]","AA-019GYR014-E547-2017 ADQUISICION DE MATERIAL DE CURACION","1647903",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-06T00:00:00.000Z","1547381","ocds-0ud2q6-AA-019GYR014-E547-2017","false","[{}]","05. Adjudicación Directa LAASSP","10213.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10213.28","1647903","true",
