"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BRITO ALVISO LEÓN ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 211-A/2009&vv_provsino=0]","[{roles=supplier, name=BRITO ALVISO LEÓN ARTURO, details={type=person}, id=brito-alviso-leon-arturo}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-074-09-SFDGA 211-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[brito-alviso-leon-arturo]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","IMAGEN PUBLICITARIA","[{id=compranet3-1620530467436}]","47004002","IMAGEN PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 211-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 211-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 211-A/2009&vv_provsino=0}]","IMAGEN PUBLICITARIA","SFDGA 211-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-074-09","ocds-0ud2q6-47004002-074-09","1273913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO ALVISO LEÓN ARTURO, id=brito-alviso-leon-arturo}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1273913.04","SFDGA 211-A/2009"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TRAVEL IMPRESSIONS, LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 215-A/2009&vv_provsino=0]","[{roles=supplier, name=TRAVEL IMPRESSIONS, LTD., details={type=company}, id=travel-impressions-ltd}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-075-09-SFDGA 215-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[travel-impressions-ltd]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAMPAÑA DE PUBLICIDAD EN DIVERSOS MEDIOS (PERIODICOS, REVISTAS, ETC.)","[{id=compranet3-1620530467436}]","47004002","CAMPAÑA DE PUBLICIDAD EN DIVERSOS MEDIOS (PERIODICOS, REVISTAS, ETC.)","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 215-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 215-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 215-A/2009&vv_provsino=0}]","CAMPAÑA DE PUBLICIDAD EN DIVERSOS MEDIOS (PERIODICOS, REVISTAS, ETC.)","SFDGA 215-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-075-09","ocds-0ud2q6-47004002-075-09","0","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAVEL IMPRESSIONS, LTD., id=travel-impressions-ltd}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0","SFDGA 215-A/2009"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EMPRESAS ISAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 216-A/2009&vv_provsino=0]","[{roles=supplier, name=EMPRESAS ISAL, S.A. DE C.V., details={type=company}, id=empresas-isal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-076-09-SFDGA 216-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[empresas-isal-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","rentas de espacios publicitarios","[{id=compranet3-1620530467436}]","47004002","rentas de espacios publicitarios","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 216-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 216-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 216-A/2009&vv_provsino=0}]","rentas de espacios publicitarios","SFDGA 216-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-076-09","ocds-0ud2q6-47004002-076-09","1767500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS ISAL, S.A. DE C.V., id=empresas-isal-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1767500","SFDGA 216-A/2009"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONSERVIEXPRESS, CONVENCIONES Y SERVICIOS EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 246-A/2009&vv_provsino=0]","[{roles=supplier, name=CONSERVIEXPRESS, CONVENCIONES Y SERVICIOS EXPRESS, S.A. DE C.V., details={type=company}, id=conserviexpress-convenciones-y-servicios-express-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-077-09-SFDGA 246-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[conserviexpress-convenciones-y-servicios-express-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","espacios publicitarios para la promocion de la riviera nayarit","[{id=compranet3-1620530467436}]","47004002","espacios publicitarios para la promocion de la riviera nayarit","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 246-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 246-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0077&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 246-A/2009&vv_provsino=0}]","espacios publicitarios para la promocion de la riviera nayarit","SFDGA 246-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-077-09","ocds-0ud2q6-47004002-077-09","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVIEXPRESS, CONVENCIONES Y SERVICIOS EXPRESS, S.A. DE C.V., id=conserviexpress-convenciones-y-servicios-express-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","SFDGA 246-A/2009"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BOLETIN MARCADOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 285-A/2009&vv_provsino=0]","[{roles=supplier, name=BOLETIN MARCADOR, S.A. DE C.V., details={type=company}, id=boletin-marcador-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-078-09-SFDGA 285-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[boletin-marcador-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAMPAÑA PUBLICITARIA","[{id=compranet3-1620530467436}]","47004002","CAMPAÑA PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 285-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 285-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 285-A/2009&vv_provsino=0}]","CAMPAÑA PUBLICITARIA","SFDGA 285-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-078-09","ocds-0ud2q6-47004002-078-09","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLETIN MARCADOR, S.A. DE C.V., id=boletin-marcador-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","SFDGA 285-A/2009"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[HORIZONTE RESTAURANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 154-A/2009&vv_provsino=0]","[{roles=supplier, name=HORIZONTE RESTAURANTES, S.A. DE C.V., details={type=company}, id=horizonte-restaurantes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-079-09-SFDGA 154-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[horizonte-restaurantes-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","evento de clausura para 350 personas en convencion","[{id=compranet3-1620530467436}]","47004002","evento de clausura para 350 personas en convencion","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 154-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 154-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0079&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 154-A/2009&vv_provsino=0}]","evento de clausura para 350 personas en convencion","SFDGA 154-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-079-09","ocds-0ud2q6-47004002-079-09","430405.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORIZONTE RESTAURANTES, S.A. DE C.V., id=horizonte-restaurantes-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430405.22","SFDGA 154-A/2009"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ENLACES INFORMATICOS DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 363/2009&vv_provsino=0]","[{roles=supplier, name=ENLACES INFORMATICOS DE NAYARIT, S.A. DE C.V., details={type=company}, id=enlaces-informaticos-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-080-09-SFDGA 363/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[enlaces-informaticos-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","IMPRESORA BRAILLE","[{id=compranet3-1620530467436}]","47004002","IMPRESORA BRAILLE","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 363/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 363/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 363/2009&vv_provsino=0}]","IMPRESORA BRAILLE","SFDGA 363/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-080-09","ocds-0ud2q6-47004002-080-09","131150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES INFORMATICOS DE NAYARIT, S.A. DE C.V., id=enlaces-informaticos-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131150","SFDGA 363/2009"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ANTARQ TECNOSOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 364/2009&vv_provsino=0]","[{roles=supplier, name=ANTARQ TECNOSOLUCIONES, S.A. DE C.V., details={type=company}, id=antarq-tecnosoluciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-081-09-SFDGA 364/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[antarq-tecnosoluciones-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","licencia","[{id=compranet3-1620530467436}]","47004002","licencia","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 364/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 364/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 364/2009&vv_provsino=0}]","licencia","SFDGA 364/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-081-09","ocds-0ud2q6-47004002-081-09","130260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTARQ TECNOSOLUCIONES, S.A. DE C.V., id=antarq-tecnosoluciones-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130260","SFDGA 364/2009"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTORES SIERRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 416/2002&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SIERRA S.A. DE C.V., details={type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-02-SFDGA 416/2002","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[automotores-sierra-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","47004002","Adquisición de Vehículos","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 416/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 416/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 416/2002&p_CveDep=47004&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos","SFDGA 416/2002","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-02","ocds-0ud2q6-47004002-001-02","617150.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SIERRA S.A. DE C.V., id=automotores-sierra-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617150.23","SFDGA 416/2002"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SDFGA 106/2003&vv_provsino=0]","[{roles=supplier, name=INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V., details={type=company}, id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-03-SDFGA 106/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-y-sistemas-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresora inyección de tinta para microcomputadora","[{id=compranet3-1620530467436}]","47004002","Impresora inyección de tinta para microcomputadora","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SDFGA 106/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDFGA 106/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=SDFGA 106/2003&vv_provsino=0}]","Impresora de matriz de impacto para microcomputadora","SDFGA 106/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-03","ocds-0ud2q6-47004002-001-03","3570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V., id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3570","SDFGA 106/2003"
