"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-10T15:09:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ANA PATRICIA ANTONIA SANCHEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821084]","[{address={countryName=México}, roles=supplier, name=ANA PATRICIA ANTONIA SANCHEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-patricia-antonia-sanchez-maldonado}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E10-2016-1061227","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[ana-patricia-antonia-sanchez-maldonado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-03-15T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-004-2016 SERVICIO DE LUNCH PARA CURSOS DE CAPACITACION DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS 2016.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-004-2016 SERVICIO DE LUNCH PARA CURSOS DE CAPACITACION DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS 2016.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1061227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821084}]","CFE-BM-4104-ADN-004-2016 SERVICIO DE LUNCH CURSOS CAPACITACION Z LOS TUXTLAS","1061227","true","Electrónica","Comisión Federal de Electricidad","2016-12-13T00:00:00.000Z","1019075","ocds-0ud2q6-AA-018TOQ926-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","49995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA PATRICIA ANTONIA SANCHEZ MALDONADO, id=ana-patricia-antonia-sanchez-maldonado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49995","1061227"
"2019-01-24T01:17:00.000Z","2016-03-23T11:57:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[RAUL PEREZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829466]","[{address={countryName=México}, roles=supplier, name=RAUL PEREZ PALACIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-perez-palacios}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E11-2016-1061239","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[raul-perez-palacios]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-03-29T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-4104-ADI-001-2016 CORTINAS ENROLLABLES DIFERENTES MEDIDAS CAC LERDO","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-4104-ADI-001-2016 CORTINAS ENROLLABLES DIFERENTES MEDIDAS CAC LERDO","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1061239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829466}]","CFE-4104-ADI-009-2015 CORTINAS ENROLLABLES DIFERENTES MEDIDAS","1061239","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","1027134","ocds-0ud2q6-AA-018TOQ926-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","39484.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL PEREZ PALACIOS, id=raul-perez-palacios}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39484.22","1061239"
"2019-01-24T01:17:00.000Z","2016-04-12T13:38:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[Electropura S de RL de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842091]","[{address={countryName=México}, roles=supplier, name=Electropura S de RL de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E13-2016-1073147","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[electropura-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-04-19T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIOS DE AGUA EN GARRFONES DE 20 LITROS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIOS DE AGUA EN GARRFONES DE 20 LITROS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1073147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842091}]","CFE-BM-4104-ADN-008-2016 SERVICIO DE AGUA EN GARRAFONES DE 20 LTS","1073147","true","Mixta","Comisión Federal de Electricidad","2016-12-29T00:00:00.000Z","1040016","ocds-0ud2q6-AA-018TOQ926-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Electropura S de RL de CV, id=electropura-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1073147"
"2019-01-24T01:17:00.000Z","2016-05-03T12:48:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[COMERCIALIZADORA INTEGRAL J&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856249]","[{identifier={legalName=COMERCIALIZADORA INTEGRAL J&B SA DE CV, scheme=RUPC, id=210888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INTEGRAL J&B SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-integral-j&b-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E17-2016-1112055","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[comercializadora-integral-j&b-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-06T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-009-2016 SERVICIO DE LIMPIEZA ZONA LOS TUXTLAS FEBRERO ABRIL/2016","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-009-2016 SERVICIO DE LIMPIEZA ZONA LOS TUXTLAS FEBRERO ABRIL/2016","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1112055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856249}]","CFE-BM-4104-ADN-009-2016 SERVICIO DE LIMPIEZA EN LA ZONA LOS TUXTLAS","1112055","true","Electrónica","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","1053476","ocds-0ud2q6-AA-018TOQ926-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","109858","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA INTEGRAL J&B SA DE CV, id=comercializadora-integral-j&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109858","1112055"
"2019-01-24T01:17:00.000Z","2016-05-19T12:43:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[PROYECTOS Y CONSTRUCCIONES TEZIUTECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867929]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES TEZIUTECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-teziutecos-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E19-2016-1133294","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[proyectos-y-construcciones-teziutecos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-23T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-010-2016 CENSO DE ALUMBRADO PUBLICO 2016 EN LA ZONA LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-010-2016 CENSO DE ALUMBRADO PUBLICO 2016 EN LA ZONA LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1133294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867929}]","CFE-BM-4104-ADN-010-2016 CENSO DE ALUMBRADO PUBLICO 2016 EN LA ZONA DE DISTRIBUC","1133294","true","Electrónica","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","1066152","ocds-0ud2q6-AA-018TOQ926-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","217263","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES TEZIUTECOS SA DE CV, id=proyectos-y-construcciones-teziutecos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217263","1133294"
"2019-01-24T01:17:00.000Z","2016-05-26T09:17:00.000Z","2016-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[MONICA URBIETA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872279]","[{address={countryName=México}, roles=supplier, name=MONICA URBIETA RUEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-urbieta-rueda}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E21-2016-1112079","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[monica-urbieta-rueda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-30T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-012-2016 SERVICIO DE RECARGA DE EXTINTORES ZONA LOS TUXTLAS.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-012-2016 SERVICIO DE RECARGA DE EXTINTORES ZONA LOS TUXTLAS.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1112079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872279}]","CFE-BM-4104-ADN-012-2016 RECARGA DE EXTINTORES EN LA ZONA LOS TUXTLAS","1112079","true","Electrónica","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1069744","ocds-0ud2q6-AA-018TOQ926-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","30078.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA URBIETA RUEDA, id=monica-urbieta-rueda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30078.5","1112079"
"2019-01-24T01:17:00.000Z","2016-05-26T10:44:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EDGAR ALAN MORAN HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872398]","[{address={countryName=México}, roles=supplier, name=EDGAR ALAN MORAN HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-alan-moran-huerta}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E22-2016-1135823","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[edgar-alan-moran-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-30T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-013-2016 SERVICIO DE MANTENIMIENTO CORRECTIVO A TERMINALES PORTATILES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-013-2016 SERVICIO DE MANTENIMIENTO CORRECTIVO A TERMINALES PORTATILES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1135823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872398}]","CFE-BM-4104-ADN-013-2016 SERVICIO DE MANTENIMIENTO CORRECTIVO A TERMINALES","1135823","true","Electrónica","Comisión Federal de Electricidad","2016-06-12T00:00:00.000Z","1069755","ocds-0ud2q6-AA-018TOQ926-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","56000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ALAN MORAN HUERTA, id=edgar-alan-moran-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1135823"
"2019-01-24T01:17:00.000Z","2016-12-05T13:03:00.000Z","2016-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[SISTEMAS INFRARROJOS Y UPS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023206]","[{identifier={legalName=SISTEMAS INFRARROJOS Y UPS, scheme=RUPC, id=16047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INFRARROJOS Y UPS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-infrarrojos-y-ups}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E29-2016-1279551","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[sistemas-infrarrojos-y-ups]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-12-08T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-014-2016 SERVICIO DE REPARACION DE CAMARA TERMOGRAFICA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-014-2016 SERVICIO DE REPARACION DE CAMARA TERMOGRAFICA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1279551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023206}]","CFE-BM-4104-ADN-014-2016 SERVICIO DE REPARACION DE CAMARA TERMOGRAFICA","1279551","true","Electrónica","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","1225329","ocds-0ud2q6-AA-018TOQ926-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","69615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INFRARROJOS Y UPS, id=sistemas-infrarrojos-y-ups}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69615","1279551"
"2019-01-24T01:17:00.000Z","2016-02-17T13:33:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JUAN CARLOS MARTINEZ CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803960]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MARTINEZ CANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-martinez-cano}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E5-2016-1026405","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[juan-carlos-martinez-cano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-02-23T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO INTEGRAL Y MANTENIMIENTO NORMAL A CLIMAS DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS” 2016.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MANTENIMIENTO PREVENTIVO INTEGRAL Y MANTENIMIENTO NORMAL A CLIMAS DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS” 2016.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1026405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803960}]","CFE-BM-4104-ADN-003-2016 MANTO PREV INTEGRAL Y MANTO NORMAL A CLIMAS","1026405","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1001839","ocds-0ud2q6-AA-018TOQ926-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","107100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MARTINEZ CANO, id=juan-carlos-martinez-cano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","1026405"
"2019-01-24T01:17:00.000Z","2016-03-04T14:04:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815579]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E7-2016-1027678","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-03-07T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE FUMIGACION A LOS CENTROS DE TRABAJO DE LA ZONA LOS TUXTLAS EJERCICIO 2016","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE FUMIGACION A LOS CENTROS DE TRABAJO DE LA ZONA LOS TUXTLAS EJERCICIO 2016","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1027678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815579}]","CFE-BM-4104-ADN-006-2016 SERVICIO DE FUMIGACION ZONA LOS TUXTLAS","1027678","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1012297","ocds-0ud2q6-AA-018TOQ926-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","59754.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59754.54","1027678"
