"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Dirección Técnica","active","complete","[COYATOC GRUPO CONSULTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS- FAFEF-07-001 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COYATOC GRUPO CONSULTOR, S.A. DE C.V., details={type=company}, id=coyatoc-grupo-consultor-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-003-07-CEAS- FAFEF-07-001 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[coyatoc-grupo-consultor-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Agua Potable por gravedad","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Agua Potable por gravedad","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS- FAFEF-07-001 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS- FAFEF-07-001 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS- FAFEF-07-001 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable por gravedad","CEAS- FAFEF-07-001 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-003-07","ocds-0ud2q6-37055003-003-07","5037052.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COYATOC GRUPO CONSULTOR, S.A. DE C.V., id=coyatoc-grupo-consultor-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5037052.59","CEAS- FAFEF-07-001 A"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Dirección Técnica","active","complete","[SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-06-001 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-ariete-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-005-06-CEAS-AFEF-06-001 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[servicios-de-ingenieria-ariete-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Saneamiento","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-AFEF-06-001 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-AFEF-06-001 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-06-001 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn del Sistema de Saneamiento","CEAS-AFEF-06-001 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-005-06","ocds-0ud2q6-37055003-005-06","875389.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V., id=servicios-de-ingenieria-ariete-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875389.23","CEAS-AFEF-06-001 A"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA MORALES ZENTENO Y CIA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-06-003 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MORALES ZENTENO Y CIA. S.A. DE C.V., details={type=company}, id=constructora-morales-zenteno-y-cia-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-006-06-CEAS-FISE-06-003 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[constructora-morales-zenteno-y-cia-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de la Planta de Tratamiento de Aguas Residuales.","[{id=compranet3-1620530467436}]","37055003","Construcciýn de la Planta de Tratamiento de Aguas Residuales.","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-06-003 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-06-003 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-06-003 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Planta de Tratamiento de Aguas Residuales.","CEAS-FISE-06-003 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-006-06","ocds-0ud2q6-37055003-006-06","3523914.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MORALES ZENTENO Y CIA. S.A. DE C.V., id=constructora-morales-zenteno-y-cia-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3523914.69","CEAS-FISE-06-003 A"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Dirección Técnica","active","complete","[MADERERIA RIO DORADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS- FAFEF-07-002 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MADERERIA RIO DORADO SA DE CV, details={type=company}, id=madereria-rio-dorado-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-007-07-CEAS- FAFEF-07-002 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[madereria-rio-dorado-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de dos Hoyas Pluviales (Techo, Hidrantes y Desinfecciýn)","[{id=compranet3-1620530467436}]","37055003","Construcciýn de dos Hoyas Pluviales (Techo, Hidrantes y Desinfecciýn)","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS- FAFEF-07-002 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS- FAFEF-07-002 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS- FAFEF-07-002 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Construcciýn de dos Hoyas Pluviales (Techo, Hidrantes y Desinfecciýn)","CEAS- FAFEF-07-002 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-007-07","ocds-0ud2q6-37055003-007-07","2449396.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA RIO DORADO SA DE CV, id=madereria-rio-dorado-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2449396.49","CEAS- FAFEF-07-002 A"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[FLOCAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-06-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOCAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=flocal-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-008-06-CEAS-FISE-06-004 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[flocal-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de la Planta de Tratamiento de Aguas Residuales.","[{id=compranet3-1620530467436}]","37055003","Construcciýn de la Planta de Tratamiento de Aguas Residuales.","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-06-004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-06-004 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-06-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn de la Planta de Tratamiento de Aguas Residuales.","CEAS-FISE-06-004 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-008-06","ocds-0ud2q6-37055003-008-06","2367012.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOCAL CONSTRUCCIONES, S.A. DE C.V., id=flocal-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2367012.23","CEAS-FISE-06-004 A"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCCIONES BOQUERON S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-06-005A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES BOQUERON S.A DE C.V., details={type=company}, id=construcciones-boqueron-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-009-06-CEAS-FISE-06-005A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[construcciones-boqueron-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Planta de Tratamiento de Aguas Residuales (Obras de Protecciýn y Exterior).","[{id=compranet3-1620530467436}]","37055003","Planta de Tratamiento de Aguas Residuales (Obras de Protecciýn y Exterior).","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-06-005A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-06-005A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-06-005A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Planta de Tratamiento de Aguas Residuales (Obras de Protecciýn y Exterior).","CEAS-FISE-06-005A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-009-06","ocds-0ud2q6-37055003-009-06","3698415.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES BOQUERON S.A DE C.V., id=construcciones-boqueron-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3698415.47","CEAS-FISE-06-005A"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FIES-06-002 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V., details={type=company}, id=corporativo-constructor-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-010-06-CEAS-FIES-06-002 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[corporativo-constructor-empresarial-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA LIBERTAD, MUNICIPIO DE HUIXTAN, ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","37055003","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA LIBERTAD, MUNICIPIO DE HUIXTAN, ESTADO DE CHIAPAS.","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FIES-06-002 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FIES-06-002 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FIES-06-002 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LA LIBERTAD, MUNICIPIO DE HUIXTAN, ESTADO DE CHIAPAS.","CEAS-FIES-06-002 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-010-06","ocds-0ud2q6-37055003-010-06","3026327.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CONSTRUCTOR EMPRESARIAL, S.A DE C.V., id=corporativo-constructor-empresarial-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3026327.68","CEAS-FIES-06-002 A"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCTORA Y ARRENDADORA PRECISA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-003 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA PRECISA S.A DE C.V., details={type=company}, id=constructora-y-arrendadora-precisa-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-010-07-CEAS-FAFEF-07-003 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[constructora-y-arrendadora-precisa-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Alcantarillado Sanitario","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FAFEF-07-003 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FAFEF-07-003 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-003 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Alcantarillado Sanitario","CEAS-FAFEF-07-003 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-010-07","ocds-0ud2q6-37055003-010-07","1.254549214E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA PRECISA S.A DE C.V., id=constructora-y-arrendadora-precisa-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.254549214E7","CEAS-FAFEF-07-003 A"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[ZAMAG CONSTRUCTORES S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-005 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ZAMAG CONSTRUCTORES S.A. DE C.V, details={type=company}, id=zamag-constructores-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-013-07-CEAS-FAFEF-07-005 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[zamag-constructores-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Agua Potable","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FAFEF-07-005 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FAFEF-07-005 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-005 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable","CEAS-FAFEF-07-005 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-013-07","ocds-0ud2q6-37055003-013-07","2051735.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMAG CONSTRUCTORES S.A. DE C.V, id=zamag-constructores-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2051735.6","CEAS-FAFEF-07-005 A"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[EXCAVACIONES ALCA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-007 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCAVACIONES ALCA S.A. DE C. V., details={type=company}, id=excavaciones-alca-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-015-07-CEAS-FAFEF-07-007 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[excavaciones-alca-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Agua Potable","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FAFEF-07-007 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FAFEF-07-007 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-007 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable","CEAS-FAFEF-07-007 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-015-07","ocds-0ud2q6-37055003-015-07","1416394.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCAVACIONES ALCA S.A. DE C. V., id=excavaciones-alca-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416394.98","CEAS-FAFEF-07-007 A"
