"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-17T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOSERVICIO MANZANILLO PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824893]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autoservicio-manzanillo-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E79-2016-1027414","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[autoservicio-manzanillo-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1027414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824893}]","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","1027414","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-08-30T00:00:00.000Z","1022832","ocds-0ud2q6-AA-009J3B001-E79-2016","false","[{}]","05. Adjudicación Directa LAASSP","68480.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, id=autoservicio-manzanillo-puerto-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68480.84","1027414"
"2019-01-24T01:16:35.000Z","2017-06-26T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ESCUELA DE NEGOCIOS Y CONSULTORIA EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203621]","[{address={countryName=México}, roles=supplier, name=ESCUELA DE NEGOCIOS Y CONSULTORIA EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=escuela-de-negocios-y-consultoria-empresarial-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E79-2017-1495312","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[escuela-de-negocios-y-consultoria-empresarial-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","IMPARTICION DE TALLER EQUIPO DE ALTO DESEMPEÑO","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","IMPARTICION DE TALLER EQUIPO DE ALTO DESEMPEÑO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1495312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203621}]","IMPARTICION DE TALLER EQUIPO DE ALTO DESEMPEÑO","1495312","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-07-06T00:00:00.000Z","1420812","ocds-0ud2q6-AA-009J3B001-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ESCUELA DE NEGOCIOS Y CONSULTORIA EMPRESARIAL SC, id=escuela-de-negocios-y-consultoria-empresarial-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1495312"
"2019-09-11T10:42:05.000Z","2018-06-12T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[BODESA,S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496219]","[{address={countryName=México}, roles=supplier, name=BODESA,S.A.P.I. DE C.V., details={type=company}, id=bodesasapi-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E79-2018-1846636","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[bodesasapi-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","GASTOS DEL EVENTO DEL DÍA DEL PADRE","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","GASTOS DEL EVENTO DEL DÍA DEL PADRE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1846636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496219}]","GASTOS DEL EVENTO DEL DÍA DEL PADRE","1846636",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-06-12T00:00:00.000Z","1728493","ocds-0ud2q6-AA-009J3B001-E79-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BODESA,S.A.P.I. DE C.V., id=bodesasapi-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1846636","2018-07-02T11:26:00.000Z",,"GASTOS DEL EVENTO DEL DÍA DEL PADRE","2018-06-12T22:59:00.000Z","Art. 42 párrafo quinto","GASTOS DEL EVENTO DEL DÍA DEL PADRE","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-03-22T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MICRONET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176252]","[{identifier={legalName=MICRONET DE MEXICO SA DE CV, scheme=RUPC, id=3851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICRONET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=micronet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E62-2017-1462767","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[micronet-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","009J3B001","true","Activo","ARRENDAMIENTO DE EQUIPO DE COMUNICACIONES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1462767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176252}]","ARRENDAMIENTO DE EQUIPO DE COMUNICACIONES","1462767","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2020-06-30T00:00:00.000Z","1392596","ocds-0ud2q6-AA-009J3B001-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.018942364E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MICRONET DE MEXICO SA DE CV, id=micronet-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.018942364E7","1462767",,,,,,,,"true"
"2019-01-24T01:17:00.000Z","2016-01-05T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793182]","[{address={countryName=México}, roles=supplier, name=DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diaz-estua-y-asociados-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E8-2016-989624","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[diaz-estua-y-asociados-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ASESORÍA DE ASUNTOS CORPORATIVOS DE LA API MAN","[{id=compranet-1620524637144}]","009J3B001","true","Expirado","ASESORÍA DE ASUNTOS CORPORATIVOS DE LA API MAN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","989624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793182}]","ASESORÍA DE ASUNTOS CORPORATIVOS DE LA API MAN","989624","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-06-30T00:00:00.000Z","991818","ocds-0ud2q6-AA-009J3B001-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","140999.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=DIAZ ESTUA Y ASOCIADOS S. DE R.L. DE C.V., id=diaz-estua-y-asociados-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140999.04","989624",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[TELÉFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380701]","[{address={countryName=México}, roles=supplier, name=TELÉFONOS DE MEXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E8-2018-1706149","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1706149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1706149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380701}]","SERVICIO DE INTERNET","1706149",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-01-31T00:00:00.000Z","1605281","ocds-0ud2q6-AA-009J3B001-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","67492.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=TELÉFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67492.15","1706149","2018-02-01T17:10:00.000Z",,"SERVICIO DE INTERNET","2018-01-01T23:59:00.000Z","Art. 42 párrafo quinto","SERVICIO DE INTERNET","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-08-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOSERVICIO MANZANILLO PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824905]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autoservicio-manzanillo-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E80-2016-1027435","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[autoservicio-manzanillo-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1027435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824905}]","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","1027435","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-09-13T00:00:00.000Z","1022840","ocds-0ud2q6-AA-009J3B001-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","67375.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, id=autoservicio-manzanillo-puerto-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67375.84","1027435",,,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-01T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[GRUPO ESCENA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498246]","[{identifier={legalName=GRUPO ESCENA SA DE CV, scheme=RUPC, id=662412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ESCENA SA DE CV, additionalIdentifiers={legalName=GRUPO ESCENA SA DE CV, scheme=RFC, verified=1, id=GES050516RC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-escena-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E80-2018-1849578","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[grupo-escena-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE AMBIENTACIÓN DEL STAND DELA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES PARA EXPOSICIÓN DENOMINADA EXPOMAR DEL 01 AL 10 DE JUNIO DEL PRESENTE AÑO, ASÍ COMO AMBIENTACIÓN DEL CENTRO DE CONVENCIONES.","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","SERVICIO DE AMBIENTACIÓN DEL STAND DELA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES PARA EXPOSICIÓN DENOMINADA EXPOMAR DEL 01 AL 10 DE JUNIO DEL PRESENTE AÑO, ASÍ COMO AMBIENTACIÓN DEL CENTRO DE CONVENCIONES.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1849578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498246}]","SERVICIO DE AMBIENTACIÓN DEL STAND DELA SECRETARÍA DE COMUNICACIONES Y TRASNPORT","1849578",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-06-15T00:00:00.000Z","1730665","ocds-0ud2q6-AA-009J3B001-E80-2018","false","[{}]","05. Adjudicación Directa LAASSP","285000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GRUPO ESCENA SA DE CV, id=grupo-escena-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","1849578","2018-07-03T15:16:00.000Z",,"SERVICIO DE AMBIENTACIÓN DEL STAND DELA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES PARA EXPOSICIÓN DENOMINADA EXPOMAR DEL 01 AL 10 DE JUNIO DEL PRESENTE AÑO, ASÍ COMO AMBIENTACIÓN DEL CENTRO DE CONVENCIONES.","2018-06-01T22:59:00.000Z","Art. 42 párrafo quinto","SERVICIO DE AMBIENTACIÓN DEL STAND DELA SECRETARÍA DE COMUNICACIONES Y TRANSPORTES PARA EXPOSICIÓN DENOMINADA EXPOMAR DEL 01 AL 10 DE JUNIO DEL PRESENTE AÑO, ASÍ COMO AMBIENTACIÓN DEL CENTRO DE CONVENCIONES.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-09-14T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOSERVICIO MANZANILLO PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824915]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autoservicio-manzanillo-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E81-2016-1027448","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[autoservicio-manzanillo-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1027448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824915}]","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","1027448","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-09-27T00:00:00.000Z","1022850","ocds-0ud2q6-AA-009J3B001-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","67387.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, id=autoservicio-manzanillo-puerto-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67387.01","1027448",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[HOTEL LAS HADAS RESORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213195]","[{address={countryName=México}, roles=supplier, name=HOTEL LAS HADAS RESORTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hotel-las-hadas-resorts-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E81-2017-1504734","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[hotel-las-hadas-resorts-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO PROPORCIONADO PARA EVENTO REUNION CON EXPORTADORES","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO PROPORCIONADO PARA EVENTO REUNION CON EXPORTADORES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1504734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213195}]","SERVICIO PROPORCIONADO PARA EVENTO REUNION CON EXPORTADORES","1504734","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-07-01T00:00:00.000Z","1429655","ocds-0ud2q6-AA-009J3B001-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=HOTEL LAS HADAS RESORTS SA DE CV, id=hotel-las-hadas-resorts-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1504734",,,,,,,,
