"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-17T14:32:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[SOCIEDAD MEXICANA DE RADIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637727]","[{identifier={legalName=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., scheme=RUPC, id=5368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N4-2012-493499","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637727}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","493499","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143594","ocds-0ud2q6-SA-006HJY999-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SOCIEDAD MEXICANA DE RADIO, S.A DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9280000","493499"
"2019-11-08T17:40:02.000Z","2011-10-07T08:04:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636409]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N5-2011-61907","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[televisa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-07T09:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE TRANSMISIÓN DE SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","61907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636409}]","SERVICIOS DE TRANSMISIÓN DE SPOTS NACIONALES Y LOCALES Y EVENTOS ESPECIALES","61907","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","84024","ocds-0ud2q6-SA-006HJY999-N5-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.879310345E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Televisa, id=televisa}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.879310345E7","61907"
"2019-11-08T17:40:02.000Z","2012-02-17T14:38:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[RADIODIFUSORAS ASOCIADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637823]","[{identifier={legalName=RADIODIFUSORAS ASOCIADAS SA DE CV, scheme=RUPC, id=22298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIODIFUSORAS ASOCIADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N5-2012-493534","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[radiodifusoras-asociadas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637823}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","493534","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143595","ocds-0ud2q6-SA-006HJY999-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10579200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=RADIODIFUSORAS ASOCIADAS SA DE CV, id=radiodifusoras-asociadas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10579200","493534"
"2019-11-08T17:40:02.000Z","2011-10-25T12:45:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[AD COMUNICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636425]","[{address={countryName=México}, roles=supplier, name=AD COMUNICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ad-comunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N6-2011-75773","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[ad-comunicaciones-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-25T14:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636425}]","20.- SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","75773","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","90124","ocds-0ud2q6-SA-006HJY999-N6-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=AD COMUNICACIONES S DE RL DE CV, id=ad-comunicaciones-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","75773"
"2019-11-08T17:40:02.000Z","2012-02-17T14:42:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637849]","[{identifier={legalName=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV, scheme=RUPC, id=19373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productora-y-comercializadora-de-television-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N6-2012-493544","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[productora-y-comercializadora-de-television-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE CAPSULAS DE SORTEOS EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE CAPSULAS DE SORTEOS EN TELEVISIÓN","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","493544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637849}]","SERVICIO DE TRANSMISIÓN DE CÁPSULAS DE SORTEOS EN TELEVISIÓN","493544","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143596","ocds-0ud2q6-SA-006HJY999-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","812000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION SA DE CV, id=productora-y-comercializadora-de-television-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","812000","493544"
"2019-11-08T17:40:02.000Z","2011-10-25T12:54:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[VALLARTA OPINA EDICIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636446]","[{address={countryName=México}, roles=supplier, name=VALLARTA OPINA EDICIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vallarta-opina-ediciones}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N7-2011-75775","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[vallarta-opina-ediciones]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-25T14:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636446}]","21.- SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","75775","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","90341","ocds-0ud2q6-SA-006HJY999-N7-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","256000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=VALLARTA OPINA EDICIONES, id=vallarta-opina-ediciones}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","75775"
"2019-11-08T17:40:02.000Z","2012-02-17T14:47:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MULTIMEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638623]","[{identifier={legalName=MULTIMEDIOS SA DE CV, scheme=RUPC, id=10012, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIMEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multimedios-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N7-2012-494284","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-17T15:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN DE CÁPSULAS DE SORTEOS EN TELEVISIÓN","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN DE CÁPSULAS DE SORTEOS EN TELEVISIÓN","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638623}]","SERVICIO DE TRANSMISIÓN DE CÁPSULAS DE SORTEOS EN TELEVISIÓN","494284","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","143602","ocds-0ud2q6-SA-006HJY999-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6960000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6960000","494284"
"2019-11-08T17:40:02.000Z","2011-10-25T14:37:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[COMPAÑIA PERIODISTICA CRITERIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641163]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA PERIODISTICA CRITERIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-periodistica-criterios-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N8-2011-75776","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[compania-periodistica-criterios-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-25T17:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641163}]","22.-SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","75776","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","91111","ocds-0ud2q6-SA-006HJY999-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=COMPAÑIA PERIODISTICA CRITERIOS SA DE CV, id=compania-periodistica-criterios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","75776"
"2019-11-08T17:40:02.000Z","2012-02-23T18:36:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[PROMOSAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638675]","[{identifier={legalName=PROMOSAT DE MEXICO SA DE CV, scheme=RUPC, id=23183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOSAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N8-2012-494288","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[promosat-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2012-02-23T19:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIO DE TRANSMISIÓN Y MENCIONES EN RADIO","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIO DE TRANSMISIÓN Y MENCIONES EN RADIO","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","494288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638675}]","SERVICIO DE TRANSMISIÓN DE SPOTS Y MENCIONES EN RADIO","494288","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","146581","ocds-0ud2q6-SA-006HJY999-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12249600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROMOSAT DE MEXICO SA DE CV, id=promosat-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12249600","494288"
"2019-11-08T17:40:02.000Z","2011-10-25T14:45:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Subdirección de Promoción y Publicidad en Medios","PRONOSTICOS","complete","[MACRO MEDIOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636487]","[{identifier={legalName=MACRO MEDIOS DE BAJA CALIFORNIA SA DE CV, scheme=RUPC, id=34478, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACRO MEDIOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=macro-medios-de-baja-california-sa-de-cv}]","Nacional","MXN","Subdirección de Promoción y Publicidad en Medios","SA-006HJY999-N9-2011-75777","[contractTermination]","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","[macro-medios-de-baja-california-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Mónica Aymeé Vargas Beltrán","2011-10-25T17:00:00.000Z","monica-aymee-vargas-beltran","contract","Subdirección de Promoción y Publicidad en Medios","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HJY999","false","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","Subdirección de Promoción y Publicidad en Medios","subdireccion-de-promocion-y-publicidad-en-medios-pronosticos-para-la-asistencia-publica","75777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636487}]","23.-SERVICIOS DE PROMOCIÓN Y PUBLICIDAD EN MEDIOS IMPRESOS","75777","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-31T00:00:00.000Z","91676","ocds-0ud2q6-SA-006HJY999-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","161500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MACRO MEDIOS DE BAJA CALIFORNIA SA DE CV, id=macro-medios-de-baja-california-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161500","75777"
