"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","2013-01-31T15:02:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206055]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N196-2012-288258","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-01-31T15:10:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","CATETER PARA HEMODIALISIS HOSPITAL REGIONAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","CATETER PARA HEMODIALISIS HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","288258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206055}]","CATETER PARA HEMODIALISIS HOSPITAL REGIONAL POZA RICA","288258","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-19T00:00:00.000Z","320512","ocds-0ud2q6-AA-018T4I008-N196-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","288258"
"2019-11-08T17:40:02.000Z","2011-12-16T17:28:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035091]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","USD","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N160-2011-531909","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-12-20T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","SOLUCION PARA DIALISIS PERITONEAL PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","SOLUCION PARA DIALISIS PERITONEAL PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","531909","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035091}]","ADQ. SOLUCIONES PARA DIALISIS PERITONEAL","531909","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-24T00:00:00.000Z","119806","ocds-0ud2q6-AA-018T4I007-N160-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27844.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27844.5","531909","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-16T17:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988372]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","USD","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-N161-2011-532453","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2011-12-20T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE DIALISIS PERITONEAL PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE DIALISIS PERITONEAL PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","532453","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988372}]","ADQ. SOLUCIONES PARA DIALISIS PERITONEAL","532453","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-24T00:00:00.000Z","119820","ocds-0ud2q6-AA-018T4I007-N161-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27844.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27844.5","532453","2011-12-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2013-01-18T17:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214148]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","USD","Hospital Regional Poza Rica","AA-018T4I008-N59-2013-282708","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-01-18T17:20:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SOLUCIONES DE DIALISIS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SOLUCIONES DE DIALISIS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","282708","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214148}]","SOLUCION DE DIALISIS","282708","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-25T00:00:00.000Z","332595","ocds-0ud2q6-AA-018T4I008-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19220.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19220.4","282708",
"2019-01-24T01:18:06.000Z","2014-01-17T10:05:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354678]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","USD","Hospital Regional Poza Rica","AA-018T4I008-N10-2014-458874","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2014-01-17T10:10:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SOLUCION DE DIALISIS PARA HOSPITAL REGIONAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SOLUCION DE DIALISIS PARA HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","458874","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354678}]","SOLUCION DE DIALISIS PARA HOSPITAL REGIONAL POZA RICA","458874","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-15T00:00:00.000Z","535363","ocds-0ud2q6-AA-018T4I008-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28080","458874",
"2019-01-24T01:18:06.000Z","2014-01-18T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354982]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","USD","Hospital Regional Poza Rica","AA-018T4I008-N13-2014-459406","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2014-01-18T09:10:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SOLUCION DE DIALISIS PARA HOSPITAL REGIONAL POZA RICA","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SOLUCION DE DIALISIS PARA HOSPITAL REGIONAL POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","459406","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354982}]","SOLUCION DE DIALISIS PARA HOSPITAL REGIONAL POZA RICA","459406","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-11-11T00:00:00.000Z","535868","ocds-0ud2q6-AA-018T4I008-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15013.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15013.44","459406",
"2019-01-24T01:18:06.000Z","2013-05-02T07:49:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249659]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","AA-018T4I008-N209-2013-323941","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-05-02T07:50:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","SOLUCION DE DIALISIS","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","SOLUCION DE DIALISIS","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","323941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249659}]","SOLUCION DE DIALISIS","323941","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-05-02T00:00:00.000Z","377305","ocds-0ud2q6-AA-018T4I008-N209-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30463.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30463.68","323941",
"2019-01-24T01:18:06.000Z","2013-11-05T18:06:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-11T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325201]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","USD","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I205-2013-438039","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2013-11-08T10:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE SOLUCION DE DIALISIS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE SOLUCION DE DIALISIS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","438039","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325201}]","ADQUISICION DE SOLUCION DE DIALISIS PARA EL HRM","438039","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-19T00:00:00.000Z","493397","ocds-0ud2q6-AA-018T4I007-I205-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12046.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12046.32","438039","2013-12-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-03T14:39:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793561]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","USD","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I223-2013-450397","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2013-12-06T14:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE SOLUCION DE DIALISIS PARA LA CLINICA HOSPITAL COATZACOALCOS","[{id=compranet-1620524637144}]","018T4I007","false","Expirado","ADQUISICION DE SOLUCION DE DIALISIS PARA LA CLINICA HOSPITAL COATZACOALCOS","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","450397","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793561}]","ADQUISICION DE SOLUCION DE DIALISIS PARA LA CHC","450397","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-01-01T00:00:00.000Z","514411","ocds-0ud2q6-AA-018T4I007-I223-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29571.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29571.36","450397","2013-12-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-19T13:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN","PEMEX","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792953]","[{identifier={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RUPC, id=4319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","USD","HOSPITAL REGIONAL MINATITLAN","AA-018T4I007-I172-2013-408570","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jaime Eloy Esteban Vaz","2013-09-23T11:00:00.000Z","jaime-eloy-esteban-vaz","contract","HOSPITAL REGIONAL MINATITLAN","unidad-compradora","ADQUISICION DE SOLUCION DE DIALISIS PARA EL HOSPITAL REGIONAL MINATITLAN","[{id=compranet-1620524637144}]","018T4I007","false","Terminado","ADQUISICION DE SOLUCION DE DIALISIS PARA EL HOSPITAL REGIONAL MINATITLAN","direct","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","408570","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792953}]","SOLUCION DE DIALISIS PARA EL HRM","408570","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-10-30T00:00:00.000Z","460446","ocds-0ud2q6-AA-018T4I007-I172-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29580.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29580.72","408570","2013-10-25T00:00:00.000Z"
