"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-02-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-17T08:49:28.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021500001]","[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3661750","CRC","MUNICIPALIDAD DE UPALA","2021CD-000006-0021500001-432021010800022","[contract]","municipalidad-de-upala","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona física o jurídica, para la adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0021500001}]","Alajuela","432021010800022","2021-03-17T08:49:28.000Z","2021CD-000006-0021500001","ocds-rwubve-2021CD-000006-0021500001","[BIENES]","3661750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","3661750","https://www.sicop.go.cr/index.jsp","buyer","3661750","432021010800022"
"2021-11-28T01:53:02.000Z","2021-06-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T15:51:19.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0021500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","3000000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000016-0021500001-432021010800035","[contract]","municipalidad-de-upala","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FISICA O JURIDICA PARA BRINDAR LOS SERVICIOS DE ABOGACÍA ASESORAMIENTO AL ORGANO DECISOR","CRC","[{id=sicop-1638063428447}]","Servicios","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0021500001}]","Alajuela","432021010800035","2021-08-07T15:51:19.000Z","2021CD-000016-0021500001","ocds-rwubve-2021CD-000016-0021500001","[SERVICIOS]","2087250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2087250","432021010800035"
"2021-11-28T01:53:02.000Z","2021-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T15:09:32.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[INJAPUNTOCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0021500001]","[{identifier={scheme=Registro Nacional, id=3101490792, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros al sur y 50 este de la Antigua Gobernación, Liberia Guanacaste Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INJAPUNTOCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=injapuntocom-sociedad-anonima}]","1624683","CRC","MUNICIPALIDAD DE UPALA","2021CD-000017-0021500001-432021010800032","[contract]","municipalidad-de-upala","[injapuntocom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA FÍSICA O JURÍDICA PARA EL SUMINISTRODE DOS CONMUTADORES, MATERIALES Y MANO DE OBRA PARA NFRAESTRUCTURA DE RED DE LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0021500001}]","Alajuela","432021010800032","2021-04-26T15:09:32.000Z","2021CD-000017-0021500001","ocds-rwubve-2021CD-000017-0021500001","[BIENES/SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INJAPUNTOCOM SOCIEDAD ANONIMA, id=injapuntocom-sociedad-anonima}]","1624683","https://www.sicop.go.cr/index.jsp","buyer","1800000","432021010800032"
"2021-11-28T01:53:02.000Z","2021-05-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-06T12:02:05.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[ARAYA Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0021500001]","[{identifier={scheme=Registro Nacional, id=3101197226, uri=http://www.registronacional.go.cr/}, address={streetAddress=Birmania 1Km Este del antiguo puesto de Policía. Dos Rios Upala. Dos Rios, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=araya-y-campos-sociedad-anonima}]","30000175","CRC","MUNICIPALIDAD DE UPALA","2021CD-000010-0021500001-432021010800038","[contract]","municipalidad-de-upala","[araya-y-campos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PERSONA FISICA O JURIDICA PARA LA REHABILITACION DEL CAMINO C2-13-041,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0021500001}]","Alajuela","432021010800038","2021-07-06T12:02:05.000Z","2021CD-000010-0021500001","ocds-rwubve-2021CD-000010-0021500001","[OBRA PUBLICA]","2.6777215137E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARAYA Y CAMPOS SOCIEDAD ANONIMA, id=araya-y-campos-sociedad-anonima}]","30000175","https://www.sicop.go.cr/index.jsp","buyer","2.6777215137E7","432021010800038"
"2021-11-28T01:53:02.000Z","2021-10-22T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-19T12:27:10.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021500001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","434394819","CRC","MUNICIPALIDAD DE UPALA","2021CD-000011-0021500001-432021010800043","[contract]","municipalidad-de-upala","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA REHABILITACIÓN DE 4 CAMINOS, EN LOS ASENTAMIENTOS DE COLONIA PUNTARENAS, CANTÓN UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0021500001}]","Alajuela","432021010800043","2021-11-19T12:27:10.000Z","2021CD-000011-0021500001","ocds-rwubve-2021CD-000011-0021500001","[OBRA PUBLICA]","3.65157461132E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","434394819","https://www.sicop.go.cr/index.jsp","buyer","3.65157461132E8","432021010800043"
"2021-11-28T01:53:02.000Z","2021-07-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T16:20:12.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021500001]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","888934.95","CRC","MUNICIPALIDAD DE UPALA","2021CD-000034-0021500001-432021010800059","[contract]","municipalidad-de-upala","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COCINA PARA EL SALÓN COMUNAL DE SAN JORGE DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0021500001}]","Alajuela","432021010800059","2021-08-12T16:20:12.000Z","2021CD-000034-0021500001","ocds-rwubve-2021CD-000034-0021500001","[BIENES]","766472.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","888934.95","https://www.sicop.go.cr/index.jsp","buyer","766472.6","432021010800059"
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T14:06:42.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021500001]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","689160","CRC","MUNICIPALIDAD DE UPALA","2021CD-000036-0021500001-432021010800061","[contract]","municipalidad-de-upala","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de persona física o jurídica para la compra de 8 llantas para los vehículos placa SM 5804 y SM 4245","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0021500001}]","Alajuela","432021010800061","2021-08-21T14:06:42.000Z","2021CD-000036-0021500001","ocds-rwubve-2021CD-000036-0021500001","[BIENES]","424543.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","689160","https://www.sicop.go.cr/index.jsp","buyer","424543.28","432021010800061","620.677305","620.677305","USD","USD","684","684"
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T14:10:07.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","305400","CRC","MUNICIPALIDAD DE UPALA","2021CD-000037-0021500001-432021010800063","[contract]","municipalidad-de-upala","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA EL SALÓN COMUNAL DE SAN ISIDRO, DISTRITO AGUAS CLARAS, SEGÚN LA LEY No. 7755 DEL 23/02/1998","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021500001}]","Alajuela","432021010800063","2021-08-21T14:10:07.000Z","2021CD-000037-0021500001","ocds-rwubve-2021CD-000037-0021500001","[BIENES]","258000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","305400","https://www.sicop.go.cr/index.jsp","buyer","258000","432021010800063",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-22T12:24:04.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0021500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","242464","CRC","MUNICIPALIDAD DE UPALA","2021CD-000038-0021500001-432021010800065","[contract]","municipalidad-de-upala","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO PARA EL SALÓN COMUNAL DE CUATRO BOCAS, DISTRITO AGUAS CLARAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0021500001}]","Alajuela","432021010800065","2021-08-22T12:24:04.000Z","2021CD-000038-0021500001","ocds-rwubve-2021CD-000038-0021500001","[BIENES]","199000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","242464","https://www.sicop.go.cr/index.jsp","buyer","199000","432021010800065",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T15:55:50.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021500001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","1170000","CRC","MUNICIPALIDAD DE UPALA","2021CD-000032-0021500001-432021010800056","[contract]","municipalidad-de-upala","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DOS HIDROLAVADORAS Y UNA CORTADORA DE CÉSPED PARA EL SERVICIO DE ASEO DE VÍAS Y PARQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Upala","limited","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0021500001}]","Alajuela","432021010800056","2021-07-30T15:55:50.000Z","2021CD-000032-0021500001","ocds-rwubve-2021CD-000032-0021500001","[BIENES]","848351.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","1170000","https://www.sicop.go.cr/index.jsp","buyer","848351.81","432021010800056",,,,,,
