"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEGACIMA RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-045/2015]","[{roles=supplier, name=MEGACIMA RADIO S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-045/2015-PRODECON-SG-SCCRI-AD-045/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[megacima-radio-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-045/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-045/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-045/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-045/2015","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGACIMA RADIO S.A. DE C.V., id=megacima-radio-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","PRODECON-SG-SCCRI-AD-045/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STEREOREY MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-047/2015]","[{roles=supplier, name=STEREOREY MEXICO S.A., details={type=company}, id=stereorey-mexico-sa}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-047/2015-PRODECON-SG-SCCRI-AD-047/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[stereorey-mexico-sa]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-047/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-047/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-047/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-047/2015","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STEREOREY MEXICO S.A., id=stereorey-mexico-sa}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","PRODECON-SG-SCCRI-AD-047/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-049/2015]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-049/2015-PRODECON-SG-SCCRI-AD-049/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[grc-comunicaciones-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-049/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-049/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-049/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-049/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-049/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-049/2015","266800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266800","PRODECON-SG-SCCRI-AD-049/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIO HUAMANTLA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-051/2015]","[{roles=supplier, name=RADIO HUAMANTLA S.A., details={type=company}, id=radio-huamantla-sa}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-051/2015-PRODECON-SG-SCCRI-AD-051/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[radio-huamantla-sa]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-051/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-051/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-051/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-051/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-051/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-051/2015","139200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO HUAMANTLA S.A., id=radio-huamantla-sa}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139200","PRODECON-SG-SCCRI-AD-051/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-052/2015]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-052/2015-PRODECON-SG-SCCRI-AD-052/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[grupo-de-radiodifusoras-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-052/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-052/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-052/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-052/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-052/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-052/2015","1208256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208256","PRODECON-SG-SCCRI-AD-052/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-054/2015]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-054/2015-PRODECON-SG-SCCRI-AD-054/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[radiorama-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-054/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-054/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-054/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-054/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-054/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-054/2015","1856000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1856000","PRODECON-SG-SCCRI-AD-054/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CHAVERO RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-057/2015]","[{roles=supplier, name=CHAVERO RADIO S.A. DE C.V., details={type=company}, id=chavero-radio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-057/2015-PRODECON-SG-SCCRI-AD-057/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[chavero-radio-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-057/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-057/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-057/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-057/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-057/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-057/2015","417600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHAVERO RADIO S.A. DE C.V., id=chavero-radio-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417600","PRODECON-SG-SCCRI-AD-057/2015"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-059/2015]","[{roles=supplier, name=ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V., details={type=company}, id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-059/2015-PRODECON-SG-SCCRI-AD-059/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[zea-grupo-de-medios-publicitarios-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-059/2015}]","SERVICIO DE DIFUSIÓN DE SPOTS Y MENSAJES EN RADIO","PRODECON-SG-SCCRI-AD-059/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2015-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-059/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-059/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZEA GRUPO DE MEDIOS PUBLICITARIOS S.A. DE C.V., id=zea-grupo-de-medios-publicitarios-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","PRODECON-SG-SCCRI-AD-059/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMMERCIAL MEDIA BIZCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-062/2015]","[{roles=supplier, name=COMMERCIAL MEDIA BIZCOM S.A. DE C.V., details={type=company}, id=commercial-media-bizcom-sa-de-cv}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-062/2015-PRODECON-SG-SCCRI-AD-062/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[commercial-media-bizcom-sa-de-cv]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-062/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-062/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-062/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (PRENSA)","PRODECON-SG-SCCRI-AD-062/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-062/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-062/2015","120639.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIAL MEDIA BIZCOM S.A. DE C.V., id=commercial-media-bizcom-sa-de-cv}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120639.9","PRODECON-SG-SCCRI-AD-062/2015"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS DE CONSULTORIA PROFESIONAL Y ACADÉMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-064/2015]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA PROFESIONAL Y ACADÉMICA S.C., details={type=company}, id=servicios-de-consultoria-profesional-y-academica-sc}]","MXN","SECRETARÍA GENERAL","PRODECON-SG-SCCRI-AD-064/2015-PRODECON-SG-SCCRI-AD-064/2015","[contract]","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[servicios-de-consultoria-profesional-y-academica-sc]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","direct","institution","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","SECRETARÍA GENERAL","secretaria-general-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","PRODECON-SG-SCCRI-AD-064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PRODECON-SG-SCCRI-AD-064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PRODECON-SG-SCCRI-AD-064/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS (REVISTA)","PRODECON-SG-SCCRI-AD-064/2015","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE. En proceso de registro de estructura","2016-06-19T00:00:00.000Z","PRODECON-SG-SCCRI-AD-064/2015","ocds-0ud2q6-PRODECON-SG-SCCRI-AD-064/2015","74240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CONSULTORIA PROFESIONAL Y ACADÉMICA S.C., id=servicios-de-consultoria-profesional-y-academica-sc}]","procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74240","PRODECON-SG-SCCRI-AD-064/2015"
