"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-03T16:11:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[JORGE EMMANUEL SOSA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405136]","[{identifier={legalName=JORGE EMMANUEL SOSA TORRES, scheme=RUPC, id=74096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE EMMANUEL SOSA TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-emmanuel-sosa-torres}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N32-2014-1031655","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[jorge-emmanuel-sosa-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-06-06T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N32-2014 SERVICIO DE FUMIGACION ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N32-2014 SERVICIO DE FUMIGACION ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405136}]","AA-018TOQ774-N32-2014 SERVICIO DE FUMIGACION ZONA IGUALA","1031655","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","607522","ocds-0ud2q6-AA-018TOQ774-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE EMMANUEL SOSA TORRES, id=jorge-emmanuel-sosa-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27600","1031655"
"2019-01-24T01:18:06.000Z","2013-01-11T10:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[MONTAJES ELECTROMECANICOS TERRONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212305]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS TERRONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=montajes-electromecanicos-terrones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N1-2013-291380","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[montajes-electromecanicos-terrones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-01-11T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","REPARACION DE TORRE","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","REPARACION DE TORRE","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","291380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212305}]","AA-018TOQ774-N1-20133 SERVICIO REPARACION DE TORRE 27 LST MZL-73740-CRL","291380","true","Electrónica","Comisión Federal de Electricidad","2013-01-29T00:00:00.000Z","329209","ocds-0ud2q6-AA-018TOQ774-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78265.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS TERRONES SA DE CV, id=montajes-electromecanicos-terrones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78265.85","291380"
"2019-01-24T01:17:46.000Z","2014-06-12T17:42:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[FARMACIAS LEYVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410146]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LEYVA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacias-leyva-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N33-2014-1026265","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[farmacias-leyva-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-06-13T13:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N33-2014 ADQUISICION DE BOTIQUINES (MEDICAMENTOS) ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N33-2014 ADQUISICION DE BOTIQUINES (MEDICAMENTOS) ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410146}]","AA-018TOQ774-N33-2014 ADQUISICION DE BOTIQUINES (MEDICAMENTOS) ZONA IGUALA","1026265","true","Mixta","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","614126","ocds-0ud2q6-AA-018TOQ774-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121072.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FARMACIAS LEYVA S.A. DE C.V., id=farmacias-leyva-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121072.2","1026265"
"2019-11-08T17:40:02.000Z","2012-05-10T20:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112483]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N34-2012-133614","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-05-14T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","RELOJ SATELITAL","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","RELOJ SATELITAL","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","133614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112483}]","AA-018TOQ774-N34-12 ADQUISICION RELOJ SATELITAL","133614","true","Electrónica","Comisión Federal de Electricidad","2012-07-05T00:00:00.000Z","183094","ocds-0ud2q6-AA-018TOQ774-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71063.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71063.01","133614"
"2019-01-24T01:18:06.000Z","2013-06-06T08:44:00.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263042]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N34-2013-1036490","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[office-depot-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-06-06T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TQO774-N34-2013 SERVICIO DE PAPELERIA 2DO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TQO774-N34-2013 SERVICIO DE PAPELERIA 2DO PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263042}]","AA-018TQO774-N34-2013 SERVICIO DE PAPELERIA 2DO PROCEDIMIENTO","1036490","true","Mixta","Comisión Federal de Electricidad","2013-06-27T00:00:00.000Z","402694","ocds-0ud2q6-AA-018TOQ774-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111042.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111042.03","1036490"
"2019-01-24T01:17:24.000Z","2015-03-06T17:44:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525387]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N10-2015-779058","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-09T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N10-2015 MANTTO PREV. CONTADORAS DE BILLETES, MONEDAS Y SUMADORAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N10-2015 MANTTO PREV. CONTADORAS DE BILLETES, MONEDAS Y SUMADORAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","779058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525387}]","AA-018TOQ774-N10-2015 MANTTO PREV. CONTADORAS DE BILLETES, MONEDAS Y SUMADORAS","779058","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","776255","ocds-0ud2q6-AA-018TOQ774-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66240","779058"
"2019-01-24T01:17:24.000Z","2015-10-16T15:33:00.000Z","2015-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[LEOBARDO PINEDA NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717331]","[{address={countryName=México}, roles=supplier, name=LEOBARDO PINEDA NAVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leobardo-pineda-nava}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N34-2015-1026768","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[leobardo-pineda-nava]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-10-21T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N34-2015 MANTTO CORRECTIVO A VEH ZONA IGUALA 2DO PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N34-2015 MANTTO CORRECTIVO A VEH ZONA IGUALA 2DO PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717331}]","AA-018TOQ774-N34-2015 MANTTO CORRECTIVO A VEH ZONA IGUALA 2DO PROCEDIMIENTO","1026768","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","925458","ocds-0ud2q6-AA-018TOQ774-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEOBARDO PINEDA NAVA, id=leobardo-pineda-nava}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1026768"
"2019-01-24T01:17:24.000Z","2015-03-06T17:53:00.000Z","2015-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525393]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N11-2015-778459","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-11T16:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N11-2015 ADQUISICION DE ESCALERA DE EXTENSION 24´F.VIDRIO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N11-2015 ADQUISICION DE ESCALERA DE EXTENSION 24´F.VIDRIO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525393}]","AA-018TOQ774-N11-2015 ADQUISICION DE ESCALERA DE EXTENSION 24´F.VIDRIO","778459","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","776266","ocds-0ud2q6-AA-018TOQ774-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54855","778459"
"2019-01-24T01:18:06.000Z","2013-06-07T16:30:00.000Z","2013-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[EVA CARACHURE SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263952]","[{address={countryName=México}, roles=supplier, name=EVA CARACHURE SALGADO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eva-carachure-salgado}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N35-2013-1036493","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[eva-carachure-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-06-10T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N35-2013 SERVICIO DE LUNCH","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N35-2013 SERVICIO DE LUNCH","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263952}]","AA-018TOQ774-N35-2013 SERVICIO DE LUNCH","1036493","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","403413","ocds-0ud2q6-AA-018TOQ774-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVA CARACHURE SALGADO, id=eva-carachure-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1036493"
"2019-11-08T17:40:02.000Z","2012-03-07T16:53:00.000Z","2012-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ALBERTO NAVA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93674]","[{address={countryName=México}, roles=supplier, name=ALBERTO NAVA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-nava-perez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N13-2012-1031686","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[alberto-nava-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-03-09T15:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","SERVICIO DE RECONEXION RURAL Y URBANA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","SERVICIO DE RECONEXION RURAL Y URBANA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93674}]","RECONEXION AREA RURAL Y URBANA","1031686","true","Mixta","Comisión Federal de Electricidad","2012-07-17T00:00:00.000Z","153311","ocds-0ud2q6-AA-018TOQ774-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO NAVA PEREZ, id=alberto-nava-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70160","1031686"
