"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-256&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-256","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-256&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-256","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","87872.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87872.96","58005001-01-256"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[K.R. AMTMANN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-259&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=K.R. AMTMANN, S.A. DE C.V., details={type=company}, id=kr-amtmann-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-259","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[kr-amtmann-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-259&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-259","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","15451.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=K.R. AMTMANN, S.A. DE C.V., id=kr-amtmann-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15451.8","58005001-01-259"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-261&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-261","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-261&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-261","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","24587.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24587.1","58005001-01-261"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LABORATORIOS JAYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-262&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS JAYOR, S.A. DE C.V., details={type=company}, id=laboratorios-jayor-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-262","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[laboratorios-jayor-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-262&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-262","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","23747.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS JAYOR, S.A. DE C.V., id=laboratorios-jayor-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23747.16","58005001-01-262"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMA REAQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-254&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMA REAQUIM, S.A. DE C.V., details={type=company}, id=farma-reaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-254","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[farma-reaquim-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-254&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-254","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","74391.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMA REAQUIM, S.A. DE C.V., id=farma-reaquim-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74391.79","58005001-01-254"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-253&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-253","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-253&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-253","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","62118.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V., id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62118.9","58005001-01-253"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AUDIPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-252&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUDIPHARMA, S.A. DE C.V., details={type=company}, id=audipharma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-252","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[audipharma-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-252&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-252","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","3765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIPHARMA, S.A. DE C.V., id=audipharma-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3765","58005001-01-252"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-251&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-251","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-251&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-251","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","7638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7638","58005001-01-251"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO FARMACEUTICO MEDIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-249&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO FARMACEUTICO MEDIMA, S.A. DE C.V., details={type=company}, id=grupo-farmaceutico-medima-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-249","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-farmaceutico-medima-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-249&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-249","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","41898.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACEUTICO MEDIMA, S.A. DE C.V., id=grupo-farmaceutico-medima-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41898.8","58005001-01-249"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-260&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-001-05-58005001-01-260","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[ralca-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","medicinas y productos farmaceuticos","[{id=compranet3-1620530467436}]","58005001","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-01-260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-01-260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-01-260&p_CveDep=58005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","medicinas y productos farmaceuticos","58005001-01-260","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-001-05","ocds-0ud2q6-58005001-001-05","145800.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145800.06","58005001-01-260"
